"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciencia_ficción_cubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba"
"http://es.dbpedia.org/resource/Ciencia_ficcion_cubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba"
"http://es.wikipedia.org/wiki/Ciencia_ficción_en_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Ciencia ficción en Cuba"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cuba"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción_de_Cuba"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_español"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciencia_ficción_en_Cuba"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://dbpedia.org/ontology/wikiPageID",111345
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",129478323
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105035900/http:/www.juventudtecnica.cu:80/Juventud%20T/paginas/ciencia%20ficcion.htm"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://korad.cubava.cu/2019/04/01/fallo-del-x-concurso-oscar-hurtado-2019-un-villaclareno-un-habanero-una-matancera-y-un-holguinero-se-reparten-los-premios/"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://eldiletante.com/"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.stlawu.edu/~koon/cuba/CFCubana/CubanSF.html"
"http://es.dbpedia.org/resource/Ciencia_ficción_en_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120824040230/http:/www.juventudtecnica.cu/Juventud%20T/2012/ciencia%20ficcion/paginas/kosmos.html"
