"subject","predicate","object"
"http://es.wikipedia.org/wiki/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://www.w3.org/2000/01/rdf-schema#label","FGFR3 (receptor 3 del factor de crecimiento de los fibroblastos)"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://www.w3.org/2000/01/rdf-schema#comment","El receptor 3 del factor de crecimiento de fibroblastos (FGFR3) es una proteína que forma parte de una familia de receptores de la membrana celular tirosina quinasa (). Estas proteínas comparten estructuras y funciones similares ya que juegan un papel en varios procesos celulares importantes: la regulación del crecimiento y la división celular, la determinación del tipo de célula, la formación de los vasos sanguíneos, la cicatrización de las heridas y el desarrollo embrionario."
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antígenos_CD"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_transmembrana"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://es.dbpedia.org/property/banda",163
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://es.dbpedia.org/property/cromosoma",4
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://es.dbpedia.org/property/ecnumber",27101
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://es.dbpedia.org/property/entrezgene",2261
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://es.dbpedia.org/property/gen","FGFR3"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://es.dbpedia.org/property/genTipo","Gen codificante"
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://es.dbpedia.org/property/hgncid",3690
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://es.dbpedia.org/property/largoProteína",840
"http://es.dbpedia.org/resource/FGFR3_(receptor_3_del_factor_de_crecimiento_de_los_fibroblastos)","http://es.dbpedia.org/property/nombre","Receptor 3 del factor de crecimiento de los fibroblastos"
