"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Stichting_INGKA","http://www.w3.org/2000/01/rdf-schema#label","Fundación Stichting INGKA"
"http://es.dbpedia.org/resource/Fundación_Stichting_INGKA","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Stichting INGKA es una fundación holandesa fundada en 1982 por Ingvar Kamprad, multimillonario sueco y fundador de IKEA, y su abogada corporativa Linnea Walsh. INGKA es una de las fundaciones caritativas más grandes del mundo y solía ser una de las mayores organizaciones sin fines de lucro en el mundo.​​ El nombre ""INGKA"" proviene de una contracción de su nombre, mientras que stichting es la palabra en neerlandés para fundación. El propósito declarado de la fundación es promover y apoyar la innovación en el campo del diseño arquitectónico e interior; Sin embargo, la organización ha expandido recientemente su agenda filantrópica para dirigirse a los niños en el mundo en desarrollo."
"http://es.dbpedia.org/resource/Fundación_Stichting_INGKA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones"
"http://es.dbpedia.org/resource/Fundación_Stichting_INGKA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Stichting_INGKA"
"http://es.dbpedia.org/resource/Fundación_Stichting_INGKA","http://dbpedia.org/ontology/wikiPageID",7901405
"http://es.dbpedia.org/resource/Fundación_Stichting_INGKA","http://dbpedia.org/ontology/wikiPageRevisionID",121334037
"http://es.dbpedia.org/resource/Fundación_Stichting_INGKA","http://dbpedia.org/ontology/wikiPageLength",3117
"http://es.dbpedia.org/resource/Fundación_Stichting_INGKA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Stichting_INGKA?oldid=121334037&ns=0"
"http://es.dbpedia.org/resource/Fundación_Stichting_INGKA","http://dbpedia.org/ontology/abstract","La Fundación Stichting INGKA es una fundación holandesa fundada en 1982 por Ingvar Kamprad, multimillonario sueco y fundador de IKEA, y su abogada corporativa Linnea Walsh. INGKA es una de las fundaciones caritativas más grandes del mundo y solía ser una de las mayores organizaciones sin fines de lucro en el mundo.​​ El nombre ""INGKA"" proviene de una contracción de su nombre, mientras que stichting es la palabra en neerlandés para fundación. El propósito declarado de la fundación es promover y apoyar la innovación en el campo del diseño arquitectónico e interior; Sin embargo, la organización ha expandido recientemente su agenda filantrópica para dirigirse a los niños en el mundo en desarrollo."
"http://es.wikipedia.org/wiki/Fundación_Stichting_INGKA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Stichting_INGKA"
"http://dbpedia.org/resource/Stichting_INGKA_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Stichting_INGKA"
