"subject","predicate","object"
"http://es.dbpedia.org/resource/Olistostroma","http://www.w3.org/2000/01/rdf-schema#label","Olistostroma"
"http://es.dbpedia.org/resource/Olistostroma","http://www.w3.org/2000/01/rdf-schema#comment","Un olistostroma es un tipo de depósito sedimentario compuesto de una masa caótica de material heterogéneo, como bloques y lodo, que se acumula como un cuerpo semifluido por la gravedad submarina deslizando o asentándose en los sedimentos no consolidados.​ Es una unidad estratigráfica mapeable que carece de un verdadero lecho, pero está intercalada entre las secuencias de capa normales, como en la cuenca cenozoica del centro de Sicilia. El término olistostroma se deriva del griego olistomai (deslizar) y stroma (acumulación), indicando que corresponde a una acumulación de materiales deslizados.​"
"http://es.dbpedia.org/resource/Olistostroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_sedimentarias"
"http://es.dbpedia.org/resource/Olistostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olistostroma"
"http://es.dbpedia.org/resource/Olistostroma","http://dbpedia.org/ontology/wikiPageID",8369477
"http://es.dbpedia.org/resource/Olistostroma","http://dbpedia.org/ontology/wikiPageRevisionID",120754067
"http://es.dbpedia.org/resource/Olistostroma","http://dbpedia.org/ontology/wikiPageLength",3876
"http://es.dbpedia.org/resource/Olistostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olistostroma?oldid=120754067&ns=0"
"http://es.dbpedia.org/resource/Olistostroma","http://dbpedia.org/ontology/abstract","Un olistostroma es un tipo de depósito sedimentario compuesto de una masa caótica de material heterogéneo, como bloques y lodo, que se acumula como un cuerpo semifluido por la gravedad submarina deslizando o asentándose en los sedimentos no consolidados.​ Es una unidad estratigráfica mapeable que carece de un verdadero lecho, pero está intercalada entre las secuencias de capa normales, como en la cuenca cenozoica del centro de Sicilia. El término olistostroma se deriva del griego olistomai (deslizar) y stroma (acumulación), indicando que corresponde a una acumulación de materiales deslizados.​ Los grandes bloques rocosos incluidos en un olistostroma, o producidos por un deslizamiento aislado, se conocen como olistolitos.​"
"http://es.wikipedia.org/wiki/Olistostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olistostroma"
"http://dbpedia.org/resource/Olistostrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olistostroma"
