"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboretum_de_la_Universidad_de_Nuevo_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Arboretum_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/University_of_New_Mexico_Arboretum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México"
"http://dbpedia.org/resource/University_of_New_Mexico_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/2000/01/rdf-schema#label","Arboreto de la Universidad de Nuevo México"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/2000/01/rdf-schema#comment","El Arboretum de la Universidad de Nuevo México en inglés: University of New Mexico Arboretum es un arboreto que se extiende por la parte central del campus de la  en Albuquerque, Nuevo México."
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p5t3"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.085
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.622
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://xmlns.com/foaf/0.1/homepage","http://www.unm.edu/"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboreto_de_la_Universidad_de_Nuevo_México"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://xmlns.com/foaf/0.1/thumbnail","http://es.dbpedia.org/resource/Morus_alba"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/descripción","Ejemplar de Morus alba en el campus de la Universidad de Nuevo México en Albuquerque."
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/imagen","Morus Alba, UNM Arboretum, Albuquerque NM.jpg"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/mapa","New Mexico Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/nombre","Arboreto de la Universidad de Nuevo México"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/operador","Universidad de Nuevo México en Albuquerque."
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/otrosNombres","University of New Mexico Arboretum"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/pieMapa","Ubicación del Arboreto de la Universidad de Nuevo México"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/pieMapa","en Albuquerque, Nuevo México."
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/tipo","Jardín botánico y arboreto."
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/víasAdyacentes",1
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/x",93
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://es.dbpedia.org/property/y",84
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageID",403042
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageRevisionID",120229892
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unm.edu/"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021013758/http:/www.unm.edu/~ppd/arbor2.html"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3477&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/wikiPageLength",4882
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/description","Ejemplar de Morus alba en el campus de la Universidad de Nuevo México en Albuquerque."
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/name","Arboreto de la Universidad de Nuevo México"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.georss.org/georss/point","35.085 -106.62194444444444"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arboreto_de_la_Universidad_de_Nuevo_México?oldid=120229892&ns=0"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Nuevo_México","http://dbpedia.org/ontology/abstract","El Arboretum de la Universidad de Nuevo México en inglés: University of New Mexico Arboretum es un arboreto que se extiende por la parte central del campus de la  en Albuquerque, Nuevo México."
