"subject","predicate","object"
"http://es.dbpedia.org/resource/Mavado","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Hsu_Hao"
"http://es.dbpedia.org/resource/Hsu_Hao_(Mortal_Kombat)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hsu_Hao"
"http://es.dbpedia.org/resource/Hsu_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hsu_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hsu_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hsu_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hsu_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hsu_Hao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hsu_Hao","http://www.w3.org/2000/01/rdf-schema#label","Hsu Hao"
"http://es.dbpedia.org/resource/Hsu_Hao","http://www.w3.org/2000/01/rdf-schema#comment","Hsu Hao es un personaje ficticio de la serie de juegos de lucha Mortal Kombat​. Hizo su debut en Mortal Kombat Deadly Alliance. Hsu Hao es un mercenario chino de origen mongolés que es parte del clan Dragón Rojo."
"http://es.dbpedia.org/resource/Hsu_Hao","http://xmlns.com/foaf/0.1/name","Jax Briggs,Sonya Blade"
"http://es.dbpedia.org/resource/Hsu_Hao","http://xmlns.com/foaf/0.1/name","Hsu Hao"
"http://es.dbpedia.org/resource/Hsu_Hao","http://xmlns.com/foaf/0.1/name","Mavado,Daegon"
"http://es.dbpedia.org/resource/Hsu_Hao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mortal_Kombat"
"http://es.dbpedia.org/resource/Hsu_Hao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hsu_Hao"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Anexo:Mitología_de_Mortal_Kombat"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Daegon"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Mavado"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/color","#CCCCFF"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/colorTexto","Rojo"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ed_Boon"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Sonya_Blade"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Jax_Briggs"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/equipamiento","Implante Cibernético"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/estado","Fallecido"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/fallecido","Desconocido"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/fallecido","Edenia"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/nacido","Hepei, China, La Tierra"
"http://es.dbpedia.org/resource/Hsu_Hao","http://es.dbpedia.org/property/nacionalidad","Chino"
