"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_primates","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Monsieur_Mallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Beppo_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Humanos_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Jorge_el_curioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Diddy_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Detective_Chimp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Chita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Congorilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Gorilas_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Primates_de_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primates_de_ficción","http://www.w3.org/2000/01/rdf-schema#label","Primates de ficción"
"http://es.dbpedia.org/resource/Categoría:Primates_de_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Primates de ficción"
"http://es.dbpedia.org/resource/Categoría:Primates_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primates"
"http://es.dbpedia.org/resource/Categoría:Primates_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Primates_de_ficción","http://dbpedia.org/ontology/wikiPageID",3652327
"http://es.dbpedia.org/resource/Categoría:Primates_de_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",115805488
"http://es.dbpedia.org/resource/Categoría:Primates_de_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primates_de_ficción?oldid=115805488&ns=14"
"http://es.dbpedia.org/resource/Ángel_y_el_Mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Monkey_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
