"subject","predicate","object"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/2000/01/rdf-schema#label","Center Line"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/2000/01/rdf-schema#comment","Center Line es una ciudad ubicada en el condado de Macomb en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 8257 habitantes y una densidad poblacional de 1.831,16 personas por km².​"
"http://es.dbpedia.org/resource/Center_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vc6w"
"http://es.dbpedia.org/resource/Center_Line","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Center_Line","http://xmlns.com/foaf/0.1/name","Center Line"
"http://es.dbpedia.org/resource/Center_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Macomb"
"http://es.dbpedia.org/resource/Center_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Center_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Center_Line"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/cp",48015
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/código",1626052
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/densidad",183116
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/imagen","Saint Clement Church  - exterior, view near the corner of Van Dyke and Engleman.jpg"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/mapa","Michigan in United States.svg"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/nombre","Center Line"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/nombreOficial","Center Line"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Center Line"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Macomb en Míchigan"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/población",8257
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/páginaWeb","www.centerline.gov/"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/superficie",451
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/superficieTierra",451
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Macomb"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Míchigan"
"http://es.dbpedia.org/resource/Center_Line","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Center_Line","http://dbpedia.org/ontology/wikiPageID",4696403
