"subject","predicate","object"
"http://dbpedia.org/resource/EMMA_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_(revista)"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Emma (revista)"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Emma (en su logotipo EMMA) es una revista feminista alemana. Fue fundada en 1977 por la periodista Alice Schwarzer y se publica bimensualmente. En el año 2017  vendió  28.041 ejemplares.Desde su fundación, EMMA ha sido la revista feminista líder en Alemania, y la única revista política en Europa enteramente dirigida por mujeres.​"
"http://es.dbpedia.org/resource/Emma_(revista)","http://xmlns.com/foaf/0.1/name","Emma"
"http://es.dbpedia.org/resource/Emma_(revista)","http://xmlns.com/foaf/0.1/homepage","https://www.emma.de/"
"http://es.dbpedia.org/resource/Emma_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1977"
"http://es.dbpedia.org/resource/Emma_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_feministas"
"http://es.dbpedia.org/resource/Emma_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Emma_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_(revista)"
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/añoDeFundación",1977
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/bajada",300
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/categoría","Revista feminista"
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/circulación",28041
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/costo",75
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/editor","Emma Frauenverlags GmbH"
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/frecuencia","Bimensual"
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/fundador","Alice Schwarzer"
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/issn",721
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/sitioWeb","https://www.emma.de/"
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/título","Emma"
"http://es.dbpedia.org/resource/Emma_(revista)","http://es.dbpedia.org/property/títuloDelEditor","http://es.dbpedia.org/resource/Alice_Schwarzer"
"http://es.dbpedia.org/resource/Emma_(revista)","http://dbpedia.org/ontology/wikiPageID",8641907
"http://es.dbpedia.org/resource/Emma_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",118139662
"http://es.dbpedia.org/resource/Emma_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emma.de/"
"http://es.dbpedia.org/resource/Emma_(revista)","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Emma_(revista)","http://dbpedia.org/ontology/circulation",28041
"http://es.dbpedia.org/resource/Emma_(revista)","http://dbpedia.org/ontology/firstPublicationYear","1977"
"http://es.dbpedia.org/resource/Emma_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","Bimensual"
"http://es.dbpedia.org/resource/Emma_(revista)","http://dbpedia.org/ontology/issn","0721-9741"
"http://es.dbpedia.org/resource/Emma_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Emma_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emma_(revista)?oldid=118139662&ns=0"
"http://es.dbpedia.org/resource/Emma_(revista)","http://dbpedia.org/ontology/abstract","Emma (en su logotipo EMMA) es una revista feminista alemana. Fue fundada en 1977 por la periodista Alice Schwarzer y se publica bimensualmente. En el año 2017  vendió  28.041 ejemplares.Desde su fundación, EMMA ha sido la revista feminista líder en Alemania, y la única revista política en Europa enteramente dirigida por mujeres.​"
"http://es.wikipedia.org/wiki/Emma_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_(revista)"
