"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Sichuan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Shaanxi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Ciudad-subprovincia_de_la_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China","http://www.w3.org/2000/01/rdf-schema#label","Ciudades subprovinciales de China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades subprovinciales de China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_China_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China","http://dbpedia.org/ontology/wikiPageID",5398007
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",112648260
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades_subprovinciales_de_China?oldid=112648260&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Hubei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Fujian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Heilongjiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Shandong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Zhejiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Cantón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Jiangsu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Jilin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_China"
