"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauricio_Gómez_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Gómez Pérez"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Gómez Pérez (Medellín, Antioquia, Colombia; 8 de marzo de 1983) es un exfutbolista colombiano. Jugaba de mediocampista y se retiró en Llaneros de Colombia."
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://xmlns.com/foaf/0.1/name","Mauricio Gómez Pérez"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://xmlns.com/foaf/0.1/name","Mauricio Gómez"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Águilas_Doradas_Rionegro"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boyacá_Chicó"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Academia_Fútbol_Club"
