"subject","predicate","object"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Forum_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Dalian_Greenland_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Tianjin_CTF_Finance_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Wuhan_Greenland_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras en construcción en China"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras en construcción en China"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China","http://dbpedia.org/ontology/wikiPageID",8422226
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",107657991
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_en_construcción_en_China?oldid=107657991&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Pekín-Daxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Chengdu_Greenland_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Chongqing_Corporate_Avenue_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/China_Zun_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/R&F_Guangdong_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Riverview_Plaza_A1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Ping_An_Finance_Center_Tower_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Forum_66_Tower_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Tianshan_Gate_of_the_World_Plots_27_ahd_28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Shum_Yip_Upperhills_Tower_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Greenland_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Shandong_IFC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
