"subject","predicate","object"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Sam Thomas"
"http://es.dbpedia.org/resource/Sam_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Sam Thomas fue un cornetista norteamericano de jazz tradicional, originario de Memphis, que dirigió una banda alrededor de 1878, en los orígenes del jazz. Se deconoce la fecha de su nacimiento y de su muerte, y la información sobre su existencia proviene de la obra del escritor y crítico musical, .​ El también escritor  lo consideraba el mejor cornetista de Estados Unidos de la época. La banda que dirigió, se llamaba ""Young Man's Brass Band"" y se formó, según Lee, tras la Guerra de Secesión."
"http://es.dbpedia.org/resource/Sam_Thomas","http://xmlns.com/foaf/0.1/name","Sam Thomas"
"http://es.dbpedia.org/resource/Sam_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/Sam_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Thomas"
"http://es.dbpedia.org/resource/Sam_Thomas","http://es.dbpedia.org/property/añosActivo","Entre 1870 y 1900"
"http://es.dbpedia.org/resource/Sam_Thomas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hot"
"http://es.dbpedia.org/resource/Sam_Thomas","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Corneta"
"http://es.dbpedia.org/resource/Sam_Thomas","http://es.dbpedia.org/property/lugarDeNacimiento","Memphis, Tennessee"
"http://es.dbpedia.org/resource/Sam_Thomas","http://es.dbpedia.org/property/nombre","Sam Thomas"
"http://es.dbpedia.org/resource/Sam_Thomas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Sam_Thomas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Sam_Thomas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Robert_Baker"
