"subject","predicate","object"
"http://dbpedia.org/resource/Maksim_Krysko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxim_Krysko"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/2000/01/rdf-schema#label","Maxim Krysko"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/2000/01/rdf-schema#comment","Maxim Krysko –en bielorruso, Максім Крысько– (1994) es un deportista bielorruso que compite en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2019, en la prueba de C4 500 m.​"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://xmlns.com/foaf/0.1/name","Maxim Krysko"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxim_Krysko"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://es.dbpedia.org/property/fechaNacimiento",1994
"http://es.dbpedia.org/resource/Maxim_Krysko","http://es.dbpedia.org/property/nombre","Maxim Krysko"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://dbpedia.org/ontology/wikiPageID",9065669
"http://es.dbpedia.org/resource/Maxim_Krysko","http://dbpedia.org/ontology/wikiPageRevisionID",129028859
"http://es.dbpedia.org/resource/Maxim_Krysko","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Maxim_Krysko","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxim_Krysko?oldid=129028859&ns=0"
"http://es.dbpedia.org/resource/Maxim_Krysko","http://dbpedia.org/ontology/abstract","Maxim Krysko –en bielorruso, Максім Крысько– (1994) es un deportista bielorruso que compite en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2019, en la prueba de C4 500 m.​"
"http://es.wikipedia.org/wiki/Maxim_Krysko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxim_Krysko"
