"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Punto Rojo"
"http://es.dbpedia.org/resource/Punto_Rojo","http://www.w3.org/2000/01/rdf-schema#comment","Punto Rojo fue un periódico anarquista editado por Práxedis G. Guerrero en El Paso, Texas, entre 1909 y 1910. Punto Rojo fue una de las varias iniciativas enmarcadas por el esfuerzo periodístico y propagandístico que un grupo de activistas revolucionarios alrededor de Ricardo Flores Magón venía realizando desde al menos 1900 —tanto en México como en los Estados Unidos— para derrocar la dictadura del entonces Presidente de México, Porfirio Díaz."
"http://es.dbpedia.org/resource/Punto_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Punto_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magonismo"
"http://es.dbpedia.org/resource/Punto_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1910"
"http://es.dbpedia.org/resource/Punto_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1909"
"http://es.dbpedia.org/resource/Punto_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antecedentes_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Punto_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos"
"http://es.dbpedia.org/resource/Punto_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/Punto_Rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_Rojo"
"http://es.dbpedia.org/resource/Punto_Rojo","http://dbpedia.org/ontology/wikiPageID",2275127
"http://es.dbpedia.org/resource/Punto_Rojo","http://dbpedia.org/ontology/wikiPageRevisionID",128255582
"http://es.dbpedia.org/resource/Punto_Rojo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antorcha.net/biblioteca_virtual/historia/prax/48.html"
"http://es.dbpedia.org/resource/Punto_Rojo","http://dbpedia.org/ontology/wikiPageLength",8990
"http://es.dbpedia.org/resource/Punto_Rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto_Rojo?oldid=128255582&ns=0"
"http://es.dbpedia.org/resource/Punto_Rojo","http://dbpedia.org/ontology/abstract","Punto Rojo fue un periódico anarquista editado por Práxedis G. Guerrero en El Paso, Texas, entre 1909 y 1910. Punto Rojo fue una de las varias iniciativas enmarcadas por el esfuerzo periodístico y propagandístico que un grupo de activistas revolucionarios alrededor de Ricardo Flores Magón venía realizando desde al menos 1900 —tanto en México como en los Estados Unidos— para derrocar la dictadura del entonces Presidente de México, Porfirio Díaz."
"http://es.wikipedia.org/wiki/Punto_Rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_Rojo"
