"subject","predicate","object"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Silbermann"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Silbermann (14 de enero de 1683, , Alemania - 4 de agosto de 1753, Dresde, Alemania) fue un influyente constructor de instrumentos de teclado alemán. Fabricó clavecines, clavicordios, órganos y pianos."
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8nsx"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Alemania"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_pianos"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_órganos"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gottfried_Silbermann"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://dbpedia.org/ontology/wikiPageID",1969151
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://dbpedia.org/ontology/wikiPageRevisionID",112211131
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gottfried_Silbermann?oldid=112211131&ns=0"
"http://es.dbpedia.org/resource/Gottfried_Silbermann","http://dbpedia.org/ontology/abstract","Gottfried Silbermann (14 de enero de 1683, , Alemania - 4 de agosto de 1753, Dresde, Alemania) fue un influyente constructor de instrumentos de teclado alemán. Fabricó clavecines, clavicordios, órganos y pianos."
"http://es.dbpedia.org/resource/Silbermann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gottfried_Silbermann"
"http://es.wikipedia.org/wiki/Gottfried_Silbermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gottfried_Silbermann"
"http://dbpedia.org/resource/Gottfried_Silbermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottfried_Silbermann"
