"subject","predicate","object"
"http://es.dbpedia.org/resource/Emperador_Murakami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murakami_Tennō"
"http://es.dbpedia.org/resource/Suzaku_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Murakami_Tennō"
"http://es.dbpedia.org/resource/Reizei_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Murakami_Tennō"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/2000/01/rdf-schema#label","Murakami Tennō"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/2000/01/rdf-schema#comment","Murakami Tennō (村上天皇 Murakami Tennō?) (14 de julio de 926 – 5 de julio de 967) fue el 62º emperador de Japón, según el orden tradicional de sucesión.​ Reinó entre 946 y 967.​ Antes de ser ascendido al Trono de Crisantemo, su nombre personal (imina)​ era Príncipe Imperial Nariakira (Nariakira-shinnō).​"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://xmlns.com/foaf/0.1/name","Reizei Tennō"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_X"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Japón"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murakami_Tennō"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://es.dbpedia.org/property/período",946
"http://es.dbpedia.org/resource/Murakami_Tennō","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Suzaku_Tennō"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Reizei_Tennō"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_de_Japón"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://dbpedia.org/ontology/wikiPageID",1308512
"http://es.dbpedia.org/resource/Murakami_Tennō","http://dbpedia.org/ontology/wikiPageRevisionID",121787667
"http://es.dbpedia.org/resource/Murakami_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=w4f5FrmIJKIC&dq=Gukansho&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=tVv6OAAACAAJ&dq="
"http://es.dbpedia.org/resource/Murakami_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/59145842"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/future-and-the-past-a-transl-and-study-of-the-gukansho-an-interpretative-history-of-japan-written-in-1219/oclc/251325323"
"http://es.dbpedia.org/resource/Murakami_Tennō","http://dbpedia.org/ontology/wikiPageLength",5270
"http://es.dbpedia.org/resource/Murakami_Tennō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murakami_Tennō?oldid=121787667&ns=0"
