"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/2000/01/rdf-schema#label","Hasan Mammadov"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://www.w3.org/2000/01/rdf-schema#comment","Hasan Mammadov (en azerí: Həsən Məmmədov) fue actor de cine y de teatro de Azerbaiyán, Artista del pueblo de la RSS de Azerbaiyán (1982)."
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://xmlns.com/foaf/0.1/name","Hasan Mammadov"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_de_Honor_de_la_RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Cultura_y_Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Segunda_Galería_de_Honor_de_Bakú"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_RSS_de_Azerbaiyán_(artes_escénicas)"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Shohrat"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasan_Mammadov"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://es.dbpedia.org/property/imdb",541061
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://es.dbpedia.org/property/lugarDeFallecimiento","Bakú, Azerbaiyán"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://es.dbpedia.org/property/lugarDeNacimiento","Salyan, República Socialista Soviética de Azerbaiyán"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://es.dbpedia.org/property/nombre","Hasan Mammadov"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://es.dbpedia.org/property/nombreDeNacimiento","Hasan Aghamammad oglu Mammadov"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Hasan_Mammadov","http://es.dbpedia.org/property/tiempo",1963
