"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Benedicte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Benedicte"
"http://es.dbpedia.org/resource/David_Benedicte","http://www.w3.org/2000/01/rdf-schema#label","David Benedicte"
"http://es.dbpedia.org/resource/David_Benedicte","http://www.w3.org/2000/01/rdf-schema#comment","David Benedicte (Madrid, 1969). Es un escritor español. Cultiva la poesía, como la novela y el artículo periodístico."
"http://es.dbpedia.org/resource/David_Benedicte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Benedicte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Benedicte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Benedicte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/David_Benedicte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/David_Benedicte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Benedicte"
"http://es.dbpedia.org/resource/David_Benedicte","http://dbpedia.org/ontology/wikiPageID",5488296
"http://es.dbpedia.org/resource/David_Benedicte","http://dbpedia.org/ontology/wikiPageRevisionID",109513414
"http://es.dbpedia.org/resource/David_Benedicte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youkali.net/youkali13-completo.pdf"
"http://es.dbpedia.org/resource/David_Benedicte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidbenedicte.com"
"http://es.dbpedia.org/resource/David_Benedicte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=_H0BkzjpYuc"
"http://es.dbpedia.org/resource/David_Benedicte","http://dbpedia.org/ontology/wikiPageLength",6067
"http://es.dbpedia.org/resource/David_Benedicte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Benedicte?oldid=109513414&ns=0"
"http://es.dbpedia.org/resource/David_Benedicte","http://dbpedia.org/ontology/abstract","David Benedicte (Madrid, 1969). Es un escritor español. Cultiva la poesía, como la novela y el artículo periodístico."
