"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Artemio_Franchi_(Florencia)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Andrea_Orlandini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2009-10","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Daniele_Massaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Haris_Seferović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Andrés_Schetino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019__,_18:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019__,_20:00_UTC-7__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019__,_20:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Luca_Toni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Giovanni_Simeone","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Maximiliano_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Marcelo_Larrondo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Mohamed_Sissoko","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Daniel_Osvaldo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Antolín_Alcaraz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2017-18","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Germán_Pezzella","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Germán_Pezzella","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Szymon_Żurkowski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Joaquín_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Juan_Guillermo_Cuadrado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__18_de_agosto_de_2012_18:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__19_de_diciembre_de_2012_17:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__28_de_noviembre_de_2012_23:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__Roma__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Federico_Chiesa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Federico_Chiesa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Davide_Brivio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__14_de_diciembre_del_2010,_21:00_CET__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__26_de_octubre_del_2010,_20:45_CEST__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__30_de_noviembre_del_2010,_20:45_CET__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/David_Pizarro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
