"subject","predicate","object"
"http://es.dbpedia.org/resource/Neljansuora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neljänsuora"
"http://es.wikipedia.org/wiki/Neljänsuora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neljänsuora"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/2000/01/rdf-schema#label","Neljänsuora"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/2000/01/rdf-schema#comment","Neljänsuora es un grupo finlandés de pop rock. Neljänsuora se fundó en marzo de 1998 en Lohja. Los miembros originales de la banda fueron compañeros de clase en Lohja. En los primeros días de la banda fue conocida también como ""Äkkilähtö"". La banda fue motivada por la historia del heavy metal, y fue creada a la misma vez que la banda Alvarn, donde también pertenecía Antti Ketonen. Neljänsuora nació cuando Antti Ketonen también estaba implicado estrechamente en la banda Alvarn, y se necesitaba una banda para las ocasiones especiales."
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h21vm6"
"http://es.dbpedia.org/resource/Neljänsuora","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Neljänsuora","http://xmlns.com/foaf/0.1/name","Neljänsuora"
"http://es.dbpedia.org/resource/Neljänsuora","http://xmlns.com/foaf/0.1/homepage","http://www.neljansuora.fi"
"http://es.dbpedia.org/resource/Neljänsuora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Finlandia"
"http://es.dbpedia.org/resource/Neljänsuora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1998"
"http://es.dbpedia.org/resource/Neljänsuora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neljänsuora"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/discográfica","BMG"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/discográfica","Motley"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/discográfica","HMC"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/miembros","Esko Mäki - batería"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/miembros","Antti Ketonen - vocalista"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/miembros","Jarkko Pietilä - teclista y vocalista"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/miembros","Jussi Välimaa - bajista y trompetista"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/miembros","Juha Mäki - guitarrista, violinista y vocalista"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/nombre","Neljänsuora"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/origen","Lohja, Finlandia"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/otrosMiembros","Urho Sevón - bajista y vocalista"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/otrosMiembros","Mikko Hägerström - teclista"
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Neljänsuora","http://es.dbpedia.org/property/url","http://www.neljansuora.fi"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/wikiPageID",5520119
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/wikiPageRevisionID",119387950
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/4suora"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neljansuora.fi"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/wikiPageLength",3841
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/status","En activo"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Lohja"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Helsinki_Music_Company"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Motley"
"http://es.dbpedia.org/resource/Neljänsuora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neljänsuora?oldid=119387950&ns=0"
"http://es.dbpedia.org/resource/Neljänsuora","http://dbpedia.org/ontology/abstract","Neljänsuora es un grupo finlandés de pop rock. Neljänsuora se fundó en marzo de 1998 en Lohja. Los miembros originales de la banda fueron compañeros de clase en Lohja. En los primeros días de la banda fue conocida también como ""Äkkilähtö"". La banda fue motivada por la historia del heavy metal, y fue creada a la misma vez que la banda Alvarn, donde también pertenecía Antti Ketonen. Neljänsuora nació cuando Antti Ketonen también estaba implicado estrechamente en la banda Alvarn, y se necesitaba una banda para las ocasiones especiales. En 2010 aún seguían en la banda los miembros originales Antti Ketonen, Esko Mäki y Juha Mäki. Pero en junio de 2011 la banda anunció en su sitio web que el batería Esko se marchaba de la banda, dando paso al nuevo batería Johan Breaking.​ En el año 2007 la banda firmó un contrato con la discográfica HMC, que anteriormente se fusionó con . Anteriormente las discográficas de la banda fueron  y BMG. La canción de Neljänsuoran Tuulikki, pidä huivistasi kii fue un hit del verano de 2008. En la primavera de 2011 se lanzó el álbum Valtava maailma apareciendo en la Suomen virallinen lista en el puesto 6.​"
"http://dbpedia.org/resource/Neljänsuora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neljänsuora"
