"subject","predicate","object"
"http://es.dbpedia.org/resource/Metafísica","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Metafísica_(Aristóteles)"
"http://dbpedia.org/resource/Metaphysics_(Aristotle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metafísica_(Aristóteles)"
"http://es.dbpedia.org/resource/Arché","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Metafísica_(Aristóteles)"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/2000/01/rdf-schema#label","Metafísica (Aristóteles)"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/2000/01/rdf-schema#comment","Metafísica (en latín: Metaphysica,​ y este del griego: Tα Μετα Tα φυσικά [ta meta ta physika]) es una de las obras más estudiadas de Aristóteles. El nombre es post-aristotélico, generado por Andrónico de Rodas para denominar un conjunto de tratados dispersos y en cierta manera también disímiles."
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q4jm"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metafísica"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Aristóteles"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_en_la_filosofía_griega"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metafísica_(Aristóteles)"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://es.dbpedia.org/property/autor","Aristóteles"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://es.dbpedia.org/property/enlaceautor","Aristóteles"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://es.dbpedia.org/property/isbn",9788424938390
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://es.dbpedia.org/property/otros","Edición trilingüe a cargo de Valentín García Yebra"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://es.dbpedia.org/property/pieDeImagen","Metaphysica, Biblioteca Apostólica Vaticana, Vaticanus graecus 256, fol. 124r. Entre 1311 y 1321."
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://es.dbpedia.org/property/título","Metafisica de aristoteles"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageID",1975257
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageRevisionID",130414698
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/cla/ari/azc10.htm"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://upcndigital.org/~ciper/biblioteca/Filosofia%20griega/Aristoteles%20-%20metafisica.pdf"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.philosophia.cl/biblioteca/aristoteles/metafisica.pdf"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0052"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/philosophes/Aristote/metaphyque4gr.htm"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/philosophes/Aristote/metaphysique1fr.htm"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/philosophes/Aristote/tablemetaphysique.htm"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bibliotecaspublicas.es/"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bibliotecaspublicas.es/donbenito/imagenes/Aristoteles_-_Metafisica_-_v1.0.pdf"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.philosophia.cl/"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://upcndigital.org/"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageLength",22880
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metafísica_(Aristóteles)?oldid=130414698&ns=0"
"http://es.dbpedia.org/resource/Metafísica_(Aristóteles)","http://dbpedia.org/ontology/abstract","Metafísica (en latín: Metaphysica,​ y este del griego: Tα Μετα Tα φυσικά [ta meta ta physika]) es una de las obras más estudiadas de Aristóteles. El nombre es post-aristotélico, generado por Andrónico de Rodas para denominar un conjunto de tratados dispersos y en cierta manera también disímiles. El objeto principal de la metafísica es errático, comprendiéndose tanto un aspecto ontológico como teológico que generará diversas interpretaciones acerca de la predominancia e importancia de uno u otro aspecto. En parte, examina lo que puede ser afirmado sobre cualquier cosa que exista solo debido a su existencia y no debido a las cualidades especiales que tiene (interpretación de Gómez Lobo). [cita requerida] También analiza los distintos tipos de causa, forma y materia, la existencia de objetos matemáticos, cuestiones tratadas en otras obras. Finalmente, incluye la temática de Dios como principio y causa. Los libros donde se hacen patentes las dificultades de esta nueva ciencia, son los III, IV y VI, donde aparecen algunas contradicciones no resueltas tampoco a lo largo del resto de la obra. Metafísica sorprende por la asistematicidad, de manera que algunos investigadores como Pierre Aubenque (El problema del ser en Aristóteles) sostiene que se trata de una investigación no concluida por el mismo Aristóteles al vislumbrar las dificultades, que solo posteriormente a partir de su recepción, varios siglos después, se vuelve un ""programa de investigación"" de carácter metafísico y se busca darle inteligibilidad a un corpus heterogéneo y múltiple."
"http://es.dbpedia.org/resource/Metafisica_(Aristoteles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metafísica_(Aristóteles)"
"http://es.dbpedia.org/resource/Metafisica_(Aristóteles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metafísica_(Aristóteles)"
"http://es.dbpedia.org/resource/Metafísica_(Aristoteles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metafísica_(Aristóteles)"
"http://es.wikipedia.org/wiki/Metafísica_(Aristóteles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metafísica_(Aristóteles)"
