"subject","predicate","object"
"http://es.wikipedia.org/wiki/Physalis_campechiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Physalis_campechiana"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://www.w3.org/2000/01/rdf-schema#label","Physalis campechiana"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://www.w3.org/2000/01/rdf-schema#comment","Physalis campechiana es una especie de planta herbácea de la familia de las solanáceas.  (B.L.Rob.) Bitter (aparentemente del sur de México a Costa Rica) es muy similar pero le falta los tricomas dendriticos."
"http://es.dbpedia.org/resource/Physalis_campechiana","http://xmlns.com/foaf/0.1/name","Physalis campechiana"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physalis"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Physalis_campechiana"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/binomial","Physalis campechiana"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/genus","Physalis"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/name","Physalis campechiana"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/species","P. campechiana"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Physaleae"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://dbpedia.org/ontology/wikiPageID",4967472
"http://es.dbpedia.org/resource/Physalis_campechiana","http://dbpedia.org/ontology/wikiPageRevisionID",124296487
"http://es.dbpedia.org/resource/Physalis_campechiana","http://dbpedia.org/ontology/wikiPageLength",2577
"http://es.dbpedia.org/resource/Physalis_campechiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Physalis_campechiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
