"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Stone"
"http://es.dbpedia.org/resource/Edmund_Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Stone"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/2000/01/rdf-schema#label","Edward Stone"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Edward Stone (Buckinghamshire, Inglaterra, 1702 — Buckinghamshire, 1768) fue un reverendo de la Iglesia de Inglaterra que descubrió el ingrediente activo de la aspirina. Estudió en Wadham College, uno de los colleges que constituyen la Universidad de Oxford. Para aliviar sus dolores, masticó la corteza del sauce blanco notando su sabor agrio que le recordaba a la cinchona.​Volviendo la corteza un polvo seco, lo administró a docenas de individuos notando consistentemente que curaba dolores intermitentes. Sus experimentos lo llevaron al descubrimiento del ácido salicílico, el ingrediente activo del ácido acetilsalicílico. El 25 de abril de 1763 envió una carta al Lord Macclesfield, presidente de la Royal Society, carta que aún se conserva, reportando el descubrimiento.​​"
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0qs3"
"http://es.dbpedia.org/resource/Edward_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Edward_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Edward_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Edward_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Stone"
"http://es.dbpedia.org/resource/Edward_Stone","http://dbpedia.org/ontology/wikiPageID",2178134
"http://es.dbpedia.org/resource/Edward_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",106061413
"http://es.dbpedia.org/resource/Edward_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106144434/http:/www.halarose.co.uk/blue/p_REVD_EDWARD_STONE.html"
"http://es.dbpedia.org/resource/Edward_Stone","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Edward_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Stone?oldid=106061413&ns=0"
"http://es.dbpedia.org/resource/Edward_Stone","http://dbpedia.org/ontology/abstract","Edward Stone (Buckinghamshire, Inglaterra, 1702 — Buckinghamshire, 1768) fue un reverendo de la Iglesia de Inglaterra que descubrió el ingrediente activo de la aspirina. Estudió en Wadham College, uno de los colleges que constituyen la Universidad de Oxford. Para aliviar sus dolores, masticó la corteza del sauce blanco notando su sabor agrio que le recordaba a la cinchona.​Volviendo la corteza un polvo seco, lo administró a docenas de individuos notando consistentemente que curaba dolores intermitentes. Sus experimentos lo llevaron al descubrimiento del ácido salicílico, el ingrediente activo del ácido acetilsalicílico. El 25 de abril de 1763 envió una carta al Lord Macclesfield, presidente de la Royal Society, carta que aún se conserva, reportando el descubrimiento.​​"
"http://es.wikipedia.org/wiki/Edward_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Stone"
"http://dbpedia.org/resource/Edward_Stone_(natural_philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Stone"
