"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_ortodoxa_siríaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_ortodoxa_siríaca"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siríaca","http://www.w3.org/2000/01/rdf-schema#label","Iglesia ortodoxa siríaca"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siríaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g1w7"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siríaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_siríaca"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siríaca","http://dbpedia.org/ontology/wikiPageID",5311706
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siríaca","http://dbpedia.org/ontology/wikiPageRevisionID",112997012
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siríaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Siria"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siríaca","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_siríaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_ortodoxa_siríaca?oldid=112997012&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Mor_Gabriel","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_siríaca"
