"subject","predicate","object"
"http://es.dbpedia.org/resource/Akhenaton_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nach"
"http://es.dbpedia.org/resource/Dj_Joaking","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nach"
"http://es.dbpedia.org/resource/Ignacio_Fornes_Olmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nach"
"http://es.dbpedia.org/resource/Ignacio_Fornés_Olmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nach"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/2000/01/rdf-schema#label","Nach"
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio José Fornés Olmo, conocido como Nach (Málaga, 1 de octubre de 1974), es un rapero, sociólogo, poeta, escritor y actor español."
"http://es.dbpedia.org/resource/Nach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rrcnj"
"http://es.dbpedia.org/resource/Nach","http://xmlns.com/foaf/0.1/name","Nach"
"http://es.dbpedia.org/resource/Nach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_zurdos"
"http://es.dbpedia.org/resource/Nach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Nach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Albacete"
"http://es.dbpedia.org/resource/Nach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Nach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nach"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/alias","Nach Scratch"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/imagen","Nach 2 - VII Festival Solidario Aspaym 2014.jpg"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/nombre","Nach"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/nombreDeNacimiento","Ignacio José Fornés Olmo"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sociología"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Rapero"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Nach","http://es.dbpedia.org/property/páginaWeb","http://www.nach.es"
