"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/2000/01/rdf-schema#label","Jack Ham"
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/2000/01/rdf-schema#comment","Jack Raphael Ham, Jr. (nacido el 23 de diciembre de 1948 en Johnstown, Pensilvania cerca de Pittsburgh) es un exjugador de fútbol americano que se desempeñaba en la posición de linebacker y que jugó para los Pittsburgh Steelers. Es considerado como uno de los más grandes linebackers externos de la historia de la NFL."
"http://es.dbpedia.org/resource/Jack_Ham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053q3c"
"http://es.dbpedia.org/resource/Jack_Ham","http://xmlns.com/foaf/0.1/name","Jack Ham"
"http://es.dbpedia.org/resource/Jack_Ham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Profesional"
"http://es.dbpedia.org/resource/Jack_Ham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Universitario"
"http://es.dbpedia.org/resource/Jack_Ham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Ham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Pittsburgh_Steelers"
"http://es.dbpedia.org/resource/Jack_Ham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Ham"
"http://es.dbpedia.org/resource/Jack_Ham","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Jack_Ham","http://es.dbpedia.org/property/draftDeLaNfl",1971
"http://es.dbpedia.org/resource/Jack_Ham","http://es.dbpedia.org/property/equipos","* Pittsburgh Steelers"
"http://es.dbpedia.org/resource/Jack_Ham","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Intercepción_(fútbol_americano)"
