"subject","predicate","object"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/2000/01/rdf-schema#label","Joggins"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/2000/01/rdf-schema#comment","Joggins es una comunidad rural situada en el oeste del condado de Cumberland en Nueva Escocia, Canadá. Situada en la bahía de Cumberland perteneciente a la gran bahía de Fundy es una zona importante de minas de carbón. El inicio de la explotación de carbón se remonta al siglo XVII por colonos acadianos, no obstante la primera explotación comercial minera está fechada en 1819 siendo mucha de esta producción exportada a Saint John, Nuevo Brunswick y otros mercados. La ciudad es famosa por los fósiles de sus acantilados declarados por la Unesco Patrimonio de la Humanidad en 2008."
"http://es.dbpedia.org/resource/Joggins","http://xmlns.com/foaf/0.1/name","Joggins"
"http://es.dbpedia.org/resource/Joggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Joggins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joggins"
"http://es.dbpedia.org/resource/Joggins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Joggins","http://es.dbpedia.org/property/horario","AST -4"
"http://es.dbpedia.org/resource/Joggins","http://es.dbpedia.org/property/mapaLoc","Nueva Escocia"
"http://es.dbpedia.org/resource/Joggins","http://es.dbpedia.org/property/nombreCompleto","Joggins"
"http://es.dbpedia.org/resource/Joggins","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Cumberland en Nueva Escocia"
"http://es.dbpedia.org/resource/Joggins","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Joggins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cumberland_(Nueva_Escocia)"
"http://es.dbpedia.org/resource/Joggins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Joggins","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Joggins","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunidad"
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/wikiPageID",2212174
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/wikiPageRevisionID",120669022
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/wikiPageExternalLink","http://jogginsfossilcliffs.net/"
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/wikiPageExternalLink","http://ns1763.ca/cumberco/joggwarmem.html"
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Joggins,_Nova_Scotia"
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/wikiPageLength",2192
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunidad"
"http://es.dbpedia.org/resource/Joggins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joggins?oldid=120669022&ns=0"
"http://es.dbpedia.org/resource/Joggins","http://dbpedia.org/ontology/abstract","Joggins es una comunidad rural situada en el oeste del condado de Cumberland en Nueva Escocia, Canadá. Situada en la bahía de Cumberland perteneciente a la gran bahía de Fundy es una zona importante de minas de carbón. El inicio de la explotación de carbón se remonta al siglo XVII por colonos acadianos, no obstante la primera explotación comercial minera está fechada en 1819 siendo mucha de esta producción exportada a Saint John, Nuevo Brunswick y otros mercados. La industrialización a gran escala del condado de Cumberland se produjo bajo la , que se dedicó a la explotación de la parte derecha de las cuencas carboníferas del área. La producción aumentó tras la construcción del ferrocarril intercolonial en la década de 1870, seguida de la inauguración del ferrocarril de Joggins, 12 millas entre Joggins y Maccan a través del . La ciudad es famosa por los fósiles de sus acantilados declarados por la Unesco Patrimonio de la Humanidad en 2008."
"http://es.wikipedia.org/wiki/Joggins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joggins"
