"subject","predicate","object"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://www.w3.org/2000/01/rdf-schema#label","Nobita Nobi"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://www.w3.org/2000/01/rdf-schema#comment","Nobita Nobi (野比 のび太) (Noby en Estados Unidos) es un personaje principal co-protagonista de la serie televisiva Doraemon, es un chico de 11 años nacido en Japón (Tokio). Proviene de una familia de clase media y sus padres son  y . Nobita se caracteriza por ser un personaje con dificultades en el colegio porque es un poco torpe, ser poco aplicado y que suele estar castigado por sus profesores y padres ya que saca 0 puntos en sus exámenes. Conocerá a Doraemon, un gato robot cósmico del futuro que le ayudará con sus problemas diarios a través de aparatos futuristas que saca de su bolsillo mágico. Los dobladores de Nobita en la serie fueron  en 1973,  de 1976 a 2005 y finalmente  a partir de 2006."
"http://es.dbpedia.org/resource/Nobita_Nobi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h57kr6"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doraemon"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_ficticios"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nobita_Nobi"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/canon","Anime"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/edad",10
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/familia","Tamako Nobi"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/familia","Doraemon"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/familia","Shizuka Minamoto"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/familia","Nobisuke Nobi"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/nombre","Nobita Nobi"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/nombreEs","Nobita Nobi"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/nombreJa","野比 のび太"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/nombreJaTrad","Nobita Nobi"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/ocupación","Estudiante"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/primeraaparicion","Episodio 1 de Doraemon"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/procedencia","Japón"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/relevancia","Protagonista"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doraemon"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://dbpedia.org/ontology/wikiPageID",321857
"http://es.dbpedia.org/resource/Nobita_Nobi","http://dbpedia.org/ontology/wikiPageRevisionID",130549186
"http://es.dbpedia.org/resource/Nobita_Nobi","http://dbpedia.org/ontology/wikiPageLength",9676
"http://es.dbpedia.org/resource/Nobita_Nobi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nobita_Nobi?oldid=130549186&ns=0"
"http://es.dbpedia.org/resource/Nobita_Nobi","http://dbpedia.org/ontology/abstract","Nobita Nobi (野比 のび太) (Noby en Estados Unidos) es un personaje principal co-protagonista de la serie televisiva Doraemon, es un chico de 11 años nacido en Japón (Tokio). Proviene de una familia de clase media y sus padres son  y . Nobita se caracteriza por ser un personaje con dificultades en el colegio porque es un poco torpe, ser poco aplicado y que suele estar castigado por sus profesores y padres ya que saca 0 puntos en sus exámenes. Conocerá a Doraemon, un gato robot cósmico del futuro que le ayudará con sus problemas diarios a través de aparatos futuristas que saca de su bolsillo mágico. Los dobladores de Nobita en la serie fueron  en 1973,  de 1976 a 2005 y finalmente  a partir de 2006."
"http://es.wikipedia.org/wiki/Nobita_Nobi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nobita_Nobi"
"http://dbpedia.org/resource/Nobita_Nobi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nobita_Nobi"
