"subject","predicate","object"
"http://dbpedia.org/resource/Ping-pong_recording","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_de_reducción_de_pistas"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://www.w3.org/2000/01/rdf-schema#label","Método de reducción de pistas"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce por método de reducción de pistas (o en inglés ping-pong recording o reduction mixing) a una forma de grabación multipista que fue muy popular durante la década de 1960. Se trata de hacer una combinación de múltiples pistas en una sola o dos (si se quiere el resultado en sonido estereofónico), con el objetivo de generar espacio para un doblaje final, si se está usando magnetófonos de cinta con un conjunto limitado de pistas. También se utiliza para simplificar la mezcla. Los dos métodos más comunes consisten en:"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_analógico"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_registro_del_sonido"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_de_reducción_de_pistas"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://es.dbpedia.org/property/apellidos","Goñi J."
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://es.dbpedia.org/property/editorial","Nueva lente"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://es.dbpedia.org/property/páginas",7
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://es.dbpedia.org/property/título","Registro del sonido"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://es.dbpedia.org/property/título","Magnetófonos y giradiscos"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://es.dbpedia.org/property/título","La cinta magnética y magnetófonos"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://dbpedia.org/ontology/wikiPageID",7358588
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://dbpedia.org/ontology/wikiPageRevisionID",118096320
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://dbpedia.org/ontology/wikiPageLength",5163
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_de_reducción_de_pistas?oldid=118096320&ns=0"
"http://es.dbpedia.org/resource/Método_de_reducción_de_pistas","http://dbpedia.org/ontology/abstract","Se conoce por método de reducción de pistas (o en inglés ping-pong recording o reduction mixing) a una forma de grabación multipista que fue muy popular durante la década de 1960. Se trata de hacer una combinación de múltiples pistas en una sola o dos (si se quiere el resultado en sonido estereofónico), con el objetivo de generar espacio para un doblaje final, si se está usando magnetófonos de cinta con un conjunto limitado de pistas. También se utiliza para simplificar la mezcla. Los dos métodos más comunes consisten en: 
* Copiado de pistas entre dos grabadoras de cinta (o pistas de un grabador multipista) conectado a través de una mesa de mezclas. 
* Doblaje pistas internamente, a través de la mesa de mezclas a bordo de muchas máquinas, incluyendo Portastudios y multipistas similares. En ambos casos, un nuevo instrumento, la voz, u otro material pueden ser añadidos con cada rebote, dependiendo de las capacidades de mezcla de la configuración.En la grabación analógica, la calidad de audio normalmente disminuye con cada pasada, mientras que en la grabación digital la calidad generalmente se conserva. En ambos casos, un nuevo instrumento, la voz, o cualquier otra fuente de sonido pueden agregarse con por cada pasada, dependiendo de las capacidades de mezcla de la configuración."
"http://es.dbpedia.org/resource/Ping-pong_recording","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_reducción_de_pistas"
"http://es.dbpedia.org/resource/Reduction_mixing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_reducción_de_pistas"
"http://es.wikipedia.org/wiki/Método_de_reducción_de_pistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_de_reducción_de_pistas"
"http://es.dbpedia.org/resource/Reducción_de_pistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_reducción_de_pistas"
