"subject","predicate","object"
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://www.w3.org/2000/01/rdf-schema#label","Diálogos de apacible entretenimiento"
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://www.w3.org/2000/01/rdf-schema#comment","El libro Diálogos de apacible entretenimiento, de Gaspar Lucas Hidalgo, fue publicado a finales de 1603 o principios del año siguiente.Se le conoció también por su subtítulo Carnestolendas de Castilla.​ Obra de entretenimiento, muy popular en el siglo XVII y siguientes, entre 1605 y 1618 se hicieron al menos 8 ediciones antes de que fuera prohibido por la Inquisición e incluido en el Índice de libros prohibidos."
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1600"
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_España"
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_español"
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diálogos_de_apacible_entretenimiento"
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://dbpedia.org/ontology/wikiPageID",5542304
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://dbpedia.org/ontology/wikiPageRevisionID",128084718
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diálogos_de_apacible_entretenimiento?oldid=128084718&ns=0"
"http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento","http://dbpedia.org/ontology/abstract","El libro Diálogos de apacible entretenimiento, de Gaspar Lucas Hidalgo, fue publicado a finales de 1603 o principios del año siguiente.Se le conoció también por su subtítulo Carnestolendas de Castilla.​ Obra de entretenimiento, muy popular en el siglo XVII y siguientes, entre 1605 y 1618 se hicieron al menos 8 ediciones antes de que fuera prohibido por la Inquisición e incluido en el Índice de libros prohibidos. Su propósito era hacer de ella una obra de simple pasatiempo, alegre y picante, ambientada, por contraste, en la más grave y austera de las ciudades castellana, Burgos.Dos matrimonios y un truhán de oficio son los únicos interlocutores de los tres diálogos que se desarrollan en las tres noches de carnestolendas. El censor Tomás Gracián Dantisco en 1603 aprueba el libro ""enmendado el original como va"", sin duda con manga ancha, por lo desvergonzado del lenguaje y las inmundicias escatológicas que contiene. Es un libro de los más sucios y groseros que existen en castellano; pero lo es con gracia.​ Sin embargo, el hecho de que la mayoría de las gracias desacrediten a los estamentos poderosos del clero y la nobleza obliga a pensar que el autor era un pseudónimo y pudo ocultar en su obra un subrepticio carácter satírico y anticlerical."
"http://es.wikipedia.org/wiki/Diálogos_de_apacible_entretenimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diálogos_de_apacible_entretenimiento"
