"subject","predicate","object"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://www.w3.org/2000/01/rdf-schema#label","Portugal dos Pequenitos"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://www.w3.org/2000/01/rdf-schema#comment","Portugal dos Pequenitos (traducible al español como Portugal de los Pequeñitos) es un parque temático para niños ubicado en la ciudad portuguesa de Coímbra. El parque muestra reproducciones a escala infantil de los monumentos más representativos de la historia y arquitectura portuguesa.​ El parque está dividido en 3 zonas:"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vy6z"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2031
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.43417
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coímbra"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_en_miniatura"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portugal_dos_Pequenitos"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://dbpedia.org/ontology/wikiPageID",1088277
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://dbpedia.org/ontology/wikiPageRevisionID",128771069
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portugaldospequenitos.pt/"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://dbpedia.org/ontology/wikiPageLength",4109
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://www.georss.org/georss/point","40.20305555555556 -8.434166666666666"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portugal_dos_Pequenitos?oldid=128771069&ns=0"
"http://es.dbpedia.org/resource/Portugal_dos_Pequenitos","http://dbpedia.org/ontology/abstract","Portugal dos Pequenitos (traducible al español como Portugal de los Pequeñitos) es un parque temático para niños ubicado en la ciudad portuguesa de Coímbra. El parque muestra reproducciones a escala infantil de los monumentos más representativos de la historia y arquitectura portuguesa.​ Diseñado por el Profesor Fernando Bissaya Barreto y proyectado por el arquitecto Cassiano Branco, fue construido en 3 fases: la primera (entre 1938 y 1940) involucró la recreación de estructuras típicas de las regiones de Trás-os-Montes y Minho. La segunda (a mediados del siglo XX) ilustraba los monumentos del país y la tercera (a finales de los 50's) reconstruyó estructuras simbólicas de Azores, Madeira y las posesiones de ultramar en aquel entonces.​ El parque está dividido en 3 zonas: 
* La primera zona está constituida por un conjunto de casas regionales portuguesas. Solares de Trás-os-Montes y Minho, casas típicas de cada región con huertas, jardines, capillas y demás elementos arquitectónicos representados a pequeña escala. A este núcleo pertenece también el conjunto de Coímbra, espacio donde se encuentran representados los monumentos más importantes de la ciudad.​​​ 
* La segunda zona integra el “área monumental”, espacio ilustrativo de los monumentos nacionales de norte a sur del país. Destaca la copia de la ventana del Convento de Cristo en Tomar, de Valentim de Azevedo.​​​ 
* La tercera zona engloba la representación etnográfica y monumental de los países africanos de lengua portuguesa, de Brasil, de Macao, de la India y de Timor, rodeados por vegetación propia de estas regiones. Esta fase integra también monumentos de las regiones autónomas de Madeira y Azores.​​​"
"http://es.dbpedia.org/resource/Portugal_dos_pequenitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portugal_dos_Pequenitos"
"http://es.wikipedia.org/wiki/Portugal_dos_Pequenitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portugal_dos_Pequenitos"
"http://dbpedia.org/resource/Portugal_dos_Pequenitos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portugal_dos_Pequenitos"
