"subject","predicate","object"
"http://es.dbpedia.org/resource/Grindleton","http://www.w3.org/2000/01/rdf-schema#label","Grindleton"
"http://es.dbpedia.org/resource/Grindleton","http://www.w3.org/2000/01/rdf-schema#comment","Grindleton es una localidad de Inglaterra, perteneciente a Ribble Valley, en Lancashire. Contaba con 723 habitantes en 2001. La población es conocida por ser el lugar de nacimiento de la secta de los grindletonianos o grindletonistas (que tomaron su nombre del pueblo).​ Este fue uno de los numerosos grupos religiosos disidentes que florecieron en Inglaterra en el siglo XVII."
"http://es.dbpedia.org/resource/Grindleton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414kg9"
"http://es.dbpedia.org/resource/Grindleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lancashire"
"http://es.dbpedia.org/resource/Grindleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grindleton"
"http://es.dbpedia.org/resource/Grindleton","http://dbpedia.org/ontology/wikiPageID",5983466
"http://es.dbpedia.org/resource/Grindleton","http://dbpedia.org/ontology/wikiPageRevisionID",120493725
"http://es.dbpedia.org/resource/Grindleton","http://dbpedia.org/ontology/wikiPageLength",796
"http://es.dbpedia.org/resource/Grindleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grindleton?oldid=120493725&ns=0"
"http://es.dbpedia.org/resource/Grindleton","http://dbpedia.org/ontology/abstract","Grindleton es una localidad de Inglaterra, perteneciente a Ribble Valley, en Lancashire. Contaba con 723 habitantes en 2001. La población es conocida por ser el lugar de nacimiento de la secta de los grindletonianos o grindletonistas (que tomaron su nombre del pueblo).​ Este fue uno de los numerosos grupos religiosos disidentes que florecieron en Inglaterra en el siglo XVII."
"http://es.wikipedia.org/wiki/Grindleton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grindleton"
"http://dbpedia.org/resource/Grindleton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grindleton"
