"subject","predicate","object"
"http://es.dbpedia.org/resource/Gov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/.gov"
"http://es.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#label",".gov"
"http://es.dbpedia.org/resource/.gov","http://www.w3.org/2000/01/rdf-schema#comment",".gov (del inglés government, gobierno) es un dominio de Internet genérico que forma parte del sistema de dominios de Internet. Es utilizado por el gobierno federal de los Estados Unidos. Fue uno de los dominios de nivel superior originales, establecidos en enero de 1985. Estados Unidos es el único país que tiene un dominio de nivel superior específico para su gobierno, además de su dominio de nivel superior geográfico ccTLD. Ya que Estados Unidos controla el dominio de nivel superior .gov, sería imposible para cualquier otro país crear un dominio que termine en .gov, por ejemplo, .jp.gov."
"http://es.dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022cpx"
"http://es.dbpedia.org/resource/.gov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1985"
"http://es.dbpedia.org/resource/.gov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_genéricos"
"http://es.dbpedia.org/resource/.gov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.gov"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/creado",1985
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/dnssec","Sí"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/documentos","http://tools.ietf.org/html/rfc1591"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/documentos","http://tools.ietf.org/html/rfc920"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/documentos","http://tools.ietf.org/html/rfc2146"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/estructura","Registros en el segundo nivel permitidos"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/nombre",".gov"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/promotor","General Services Administration"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/registrador","General Services Administration"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/restricciones","Debe cumplir con los requisitos de elegibilidad y presentar carta de autorización"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/sitioWeb","http://dotgov.gov/"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/usoActual","Gobierno de los Estados Unidos; anteriormente sólo para el gobierno federal, pero luego se expandió para incluir a gobiernos estatales y locales"
"http://es.dbpedia.org/resource/.gov","http://es.dbpedia.org/property/usoPrevisto","Entidades gubernamentales"
"http://es.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageID",588274
"http://es.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageRevisionID",124297558
"http://es.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc920"
"http://es.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc1591"
"http://es.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc2146"
"http://es.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageExternalLink","http://dotgov.gov/"
"http://es.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/.gov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.gov?oldid=124297558&ns=0"
"http://es.dbpedia.org/resource/.gov","http://dbpedia.org/ontology/abstract",".gov (del inglés government, gobierno) es un dominio de Internet genérico que forma parte del sistema de dominios de Internet. Es utilizado por el gobierno federal de los Estados Unidos. Fue uno de los dominios de nivel superior originales, establecidos en enero de 1985. Estados Unidos es el único país que tiene un dominio de nivel superior específico para su gobierno, además de su dominio de nivel superior geográfico ccTLD. Ya que Estados Unidos controla el dominio de nivel superior .gov, sería imposible para cualquier otro país crear un dominio que termine en .gov, por ejemplo, .jp.gov."
"http://dbpedia.org/resource/.gov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.gov"
"http://es.wikipedia.org/wiki/.gov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.gov"
