"subject","predicate","object"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/2000/01/rdf-schema#label","Lajos Mocsai"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/2000/01/rdf-schema#comment","Lajos Mocsai (10 de marzo de 1954, Szeged, Hungría) es un exjugador y actual entrenador de balonmano. Fue seleccionador de la Selección de balonmano de Hungría hasta 2014. También ha entrenado al MKB Veszprém. En su etapa de jugador, fue 20 veces internacional con Hungría."
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y63c"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://xmlns.com/foaf/0.1/name","'''Lajos Mocsai"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Szeged"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Hungría"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Hungría"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lajos_Mocsai"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://es.dbpedia.org/property/imagen","Lajos Mocsai 01.jpg"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Szeged"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://es.dbpedia.org/property/nombre","'''Lajos Mocsai"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://es.dbpedia.org/property/nombrecompleto","'''Lajos Mocsai"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Szeged"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://dbpedia.org/ontology/wikiPageID",5388292
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://dbpedia.org/ontology/wikiPageRevisionID",126498678
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://dbpedia.org/ontology/wikiPageLength",3123
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lajos_Mocsai?oldid=126498678&ns=0"
"http://es.dbpedia.org/resource/Lajos_Mocsai","http://dbpedia.org/ontology/abstract","Lajos Mocsai (10 de marzo de 1954, Szeged, Hungría) es un exjugador y actual entrenador de balonmano. Fue seleccionador de la Selección de balonmano de Hungría hasta 2014. También ha entrenado al MKB Veszprém. En su etapa de jugador, fue 20 veces internacional con Hungría."
"http://es.wikipedia.org/wiki/Lajos_Mocsai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lajos_Mocsai"
"http://dbpedia.org/resource/Lajos_Mocsai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lajos_Mocsai"
