"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gato_negro_(película_de_1941)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hugh_Herbert"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Hugh Herbert"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Herbert (10 de agosto de 1887 – 12 de marzo de 1952) fue un actor cinematográfico estadounidense. A lo largo de su carrera artística, iniciada en el vodevil, escribió más de 150 obras y números teatrales."
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f45yl"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugh_Herbert"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/añosactivo",1927
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/imagen","Hugh Herbert in Dames trailer.jpg"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/imdb",1890
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/lugarDeFallecimiento","North Hollywood, Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/lugarDeNacimiento","Binghamton (Nueva York), Estados Unidos"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la Fama de Hollywood, por su trabajo cinematográfico, en el 6251 de Hollywood Boulevard"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://es.dbpedia.org/property/pieDeImagen","Herbert en Dames"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Binghamton_(Nueva_York)"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://dbpedia.org/ontology/wikiPageID",5342691
"http://es.dbpedia.org/resource/Hugh_Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",127441638
"http://es.dbpedia.org/resource/Hugh_Herbert","http://dbpedia.org/ontology/wikiPageLength",6309
"http://es.dbpedia.org/resource/Hugh_Herbert","http://dbpedia.org/ontology/activeYearsEndYear","1952"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://dbpedia.org/ontology/activeYearsStartYear","1927"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hollywood_Boulevard"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugh_Herbert?oldid=127441638&ns=0"
"http://es.dbpedia.org/resource/Hugh_Herbert","http://dbpedia.org/ontology/abstract","Hugh Herbert (10 de agosto de 1887 – 12 de marzo de 1952) fue un actor cinematográfico estadounidense. A lo largo de su carrera artística, iniciada en el vodevil, escribió más de 150 obras y números teatrales."
"http://es.dbpedia.org/resource/Lights_of_New_York_(1928)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hugh_Herbert"
"http://es.dbpedia.org/resource/Lights_of_New_York_(1928)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hugh_Herbert"
"http://es.wikipedia.org/wiki/Hugh_Herbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugh_Herbert"
"http://dbpedia.org/resource/Hugh_Herbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugh_Herbert"
