"subject","predicate","object"
"http://es.dbpedia.org/resource/Pesquera_de_Duero_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pesquera_de_Duero"
"http://es.dbpedia.org/resource/Pesquera_de_duero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pesquera_de_Duero"
"http://es.wikipedia.org/wiki/Pesquera_de_Duero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pesquera_de_Duero"
"http://dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pesquera_de_Duero"
"http://es.dbpedia.org/resource/GR-14","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Pesquera_de_Duero"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/2000/01/rdf-schema#label","Pesquera de Duero"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/2000/01/rdf-schema#comment","Pesquera de Duero es una población española de la provincia de Valladolid en la comunidad de Castilla y León. Pertenece a la comarca de Campo de Peñafiel."
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f27k5"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://xmlns.com/foaf/0.1/name","Pesquera de Duero"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://xmlns.com/foaf/0.1/homepage","http://www.pesqueradeduero.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesquera_de_Duero"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pesquera_de_Duero"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/alcalde","Felix Muñoz"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/alcalde","José Luis Matesanz Bocos"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/alcalde","José Luis Martínez Lubiano"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/alcalde","Pablo Rivera de la Cal"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/alcalde","Abel Arranz Matesanz"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/alcalde","José Luis Martínez"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/alcalde","José Félix Fernández Andrés"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/altitud",746
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/codMunicipio",116
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Peñafiel"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/cp",47315
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/distancia",44
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/gentilicio","pesquerano, -a"
"http://es.dbpedia.org/resource/Pesquera_de_Duero","http://es.dbpedia.org/property/mapaLoc","España"
