"subject","predicate","object"
"http://dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fredrika_Bremer"
"http://es.wikipedia.org/wiki/Fredrika_Bremer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fredrika_Bremer"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/2000/01/rdf-schema#label","Fredrika Bremer"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/2000/01/rdf-schema#comment","Fredrika Bremer (Åbo, 17 de agosto de 1801 - Årsta, 31 de diciembre de 1865)​ fue una escritora y activista sueca. Fue muy influyente en la sociedad de Suecia durante su tiempo, especialmente en las causas feministas."
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m9gb"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fredrika_Bremer"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Suecia"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fredrika_Bremer"
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Fredrika_Bremer","http://es.dbpedia.org/property/capítulo","La era de la emoción"
