"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Colón"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Colón"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colón"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Panamá_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón","http://dbpedia.org/ontology/wikiPageID",5279154
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón","http://dbpedia.org/ontology/wikiPageRevisionID",85993747
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Colón?oldid=85993747&ns=14"
"http://es.dbpedia.org/resource/Coco_Solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Colón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón"
"http://es.dbpedia.org/resource/Zona_Libre_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón"
"http://es.dbpedia.org/resource/Categoría:Colón_(Panamá)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón"
"http://es.dbpedia.org/resource/Nombre_de_Dios_(Colón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón"
"http://es.dbpedia.org/resource/Portobelo_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón"
"http://es.dbpedia.org/resource/Gatún_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón"
"http://es.dbpedia.org/resource/Río_Alejandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón"
"http://es.dbpedia.org/resource/Gamboa_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón"
"http://es.dbpedia.org/resource/Nuevo_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Colón"
