"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Lukeman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Lukemann"
"http://es.wikipedia.org/wiki/Frank_Lukemann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Lukemann"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/2000/01/rdf-schema#label","Frank Lukemann"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/2000/01/rdf-schema#comment","Frank Lukemann (Canadá, 20 de junio de 1885-23 de diciembre de 1946) fue un atleta canadiense, especialista en la prueba de pentatlón en la que llegó a ser medallista de bronce olímpico en 1912.​"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Canadá"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Lukemann"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://dbpedia.org/ontology/wikiPageID",8262850
"http://es.dbpedia.org/resource/Frank_Lukemann","http://dbpedia.org/ontology/wikiPageRevisionID",126698206
"http://es.dbpedia.org/resource/Frank_Lukemann","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Frank_Lukemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Lukemann?oldid=126698206&ns=0"
"http://es.dbpedia.org/resource/Frank_Lukemann","http://dbpedia.org/ontology/abstract","Frank Lukemann (Canadá, 20 de junio de 1885-23 de diciembre de 1946) fue un atleta canadiense, especialista en la prueba de pentatlón en la que llegó a ser medallista de bronce olímpico en 1912.​"
