"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pinza_óptica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinza_óptica"
"http://es.dbpedia.org/resource/Pinza_óptica","http://www.w3.org/2000/01/rdf-schema#label","Pinza óptica"
"http://es.dbpedia.org/resource/Pinza_óptica","http://www.w3.org/2000/01/rdf-schema#comment","Una pinza óptica es un instrumento científico que usa un rayo láser para proveer una fuerza atractiva o repulsiva, dependiendo del emparejamiento de índice (típicamente en el orden de pico Newtons) para sostener y mover físicamente objetos dieléctricos microscópicos. Las pinzas ópticas han sido particularmente exitosas en el estudio de una considerable variedad de sistemas biológicos en los años recientes."
"http://es.dbpedia.org/resource/Pinza_óptica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rr_0"
"http://es.dbpedia.org/resource/Pinza_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_láser"
"http://es.dbpedia.org/resource/Pinza_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1986"
"http://es.dbpedia.org/resource/Pinza_óptica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinza_óptica"
"http://es.dbpedia.org/resource/Pinza_óptica","http://dbpedia.org/ontology/wikiPageID",1414634
"http://es.dbpedia.org/resource/Pinza_óptica","http://dbpedia.org/ontology/wikiPageRevisionID",128488104
"http://es.dbpedia.org/resource/Pinza_óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928010342/http:/129.215.156.68/tweezermovies/tweezermovies.htm"
"http://es.dbpedia.org/resource/Pinza_óptica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118090353/http:/luz.izt.uam.mx/mediawiki/index.php/Portada"
"http://es.dbpedia.org/resource/Pinza_óptica","http://dbpedia.org/ontology/wikiPageExternalLink","http://vacuum-physics.com/Maxwell/maxwell_oplf.pdf"
"http://es.dbpedia.org/resource/Pinza_óptica","http://dbpedia.org/ontology/wikiPageExternalLink","http://youtube.com/watch%3Fv=A3LDmc4lfNU"
"http://es.dbpedia.org/resource/Pinza_óptica","http://dbpedia.org/ontology/wikiPageLength",50567
"http://es.dbpedia.org/resource/Pinza_óptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinza_óptica?oldid=128488104&ns=0"
"http://es.dbpedia.org/resource/Pinza_óptica","http://dbpedia.org/ontology/abstract","Una pinza óptica es un instrumento científico que usa un rayo láser para proveer una fuerza atractiva o repulsiva, dependiendo del emparejamiento de índice (típicamente en el orden de pico Newtons) para sostener y mover físicamente objetos dieléctricos microscópicos. Las pinzas ópticas han sido particularmente exitosas en el estudio de una considerable variedad de sistemas biológicos en los años recientes."
"http://es.dbpedia.org/resource/Pinza_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinza_óptica"
"http://es.dbpedia.org/resource/Pinzas_opticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinza_óptica"
"http://es.dbpedia.org/resource/Pinzas_ópticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinza_óptica"
