"subject","predicate","object"
"http://es.dbpedia.org/resource/Brothers_&_Sisters_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jon_Robin_Baitz"
"http://es.dbpedia.org/resource/Brothers_&_Sisters_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Jon_Robin_Baitz"
"http://es.dbpedia.org/resource/Brothers_&_Sisters_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jon_Robin_Baitz"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/2000/01/rdf-schema#label","Jon Robin Baitz"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/2000/01/rdf-schema#comment","Jon Robin Baitz (n. 4 de noviembre de 1961) es un dramaturgo, guionista, productor de televisión y actor ocasional estadounidense. Actualmente, Baitz es profesor de la Stony Brook Southamp y de la Nueva Escuela de Nueva York, donde ejerce como director artístico del programa de teatro BFA (Licenciado en Bellas Artes) por sus siglas en inglés. Ha sido dos veces finalista del Premio Pulitzer."
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Robin_Baitz"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://dbpedia.org/ontology/wikiPageID",7764177
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://dbpedia.org/ontology/wikiPageRevisionID",127083709
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515060004/http:/www.lortel.org/LLA_archive/index.cfm%3Fsearch_by=people&keyword=name&first=Jon&last=Baitz&middle=Robin"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bombsite.com/issues/26/articles/1172"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://dbpedia.org/ontology/wikiPageLength",15626
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Robin_Baitz?oldid=127083709&ns=0"
"http://es.dbpedia.org/resource/Jon_Robin_Baitz","http://dbpedia.org/ontology/abstract","Jon Robin Baitz (n. 4 de noviembre de 1961) es un dramaturgo, guionista, productor de televisión y actor ocasional estadounidense. Actualmente, Baitz es profesor de la Stony Brook Southamp y de la Nueva Escuela de Nueva York, donde ejerce como director artístico del programa de teatro BFA (Licenciado en Bellas Artes) por sus siglas en inglés. Ha sido dos veces finalista del Premio Pulitzer."
"http://dbpedia.org/resource/Jon_Robin_Baitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Robin_Baitz"
"http://es.wikipedia.org/wiki/Jon_Robin_Baitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Robin_Baitz"
