"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantones_de_Indre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantones_de_Indre"
"http://dbpedia.org/resource/Cantons_of_the_Indre_department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Indre"
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://www.w3.org/2000/01/rdf-schema#label","Cantones de Indre"
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://www.w3.org/2000/01/rdf-schema#comment","El departamento francés de Indre, de la región de Centro-Valle de Loira se componía hasta el 22 de marzo de 2015 de 26 cantones, que se repartían por distrito, como sigue: 
* Distrito de Châteauroux​(11 cantones - prefectura: Châteauroux):Ardentes - Argenton-sur-Creuse - Buzançais - Châteauroux-Centro - Châteauroux-Este - Châteauroux-Oeste - Châteauroux-Sur - Châtillon-sur-Indre - Écueillé - Levroux y Valençay 
* Distrito de Issoudun​(4 cantones - subprefectura: Issoudun):Issoudun-Norte - Issoudun-Sur - Saint-Christophe-en-Bazelle y Vatan 
* Distrito de La Châtre​(5 cantones - subprefectura: La Châtre):Aigurande - Éguzon-Chantôme - La Châtre - Neuvy-Saint-Sépulchre y Sainte-Sévère-sur-Indre 
* Distrito de Le Blanc​(6 cantones - subprefectura: Le Blanc):Bélâbre - Le Blanc - Mézières-en-Bren"
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bvkvc"
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_de_cantones_franceses"
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Indre"
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantones_de_Indre"
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://dbpedia.org/ontology/wikiPageID",3572739
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://dbpedia.org/ontology/wikiPageRevisionID",118924014
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://dbpedia.org/ontology/wikiPageLength",6791
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantones_de_Indre?oldid=118924014&ns=0"
"http://es.dbpedia.org/resource/Cantones_de_Indre","http://dbpedia.org/ontology/abstract","El departamento francés de Indre, de la región de Centro-Valle de Loira se componía hasta el 22 de marzo de 2015 de 26 cantones, que se repartían por distrito, como sigue: 
* Distrito de Châteauroux​(11 cantones - prefectura: Châteauroux):Ardentes - Argenton-sur-Creuse - Buzançais - Châteauroux-Centro - Châteauroux-Este - Châteauroux-Oeste - Châteauroux-Sur - Châtillon-sur-Indre - Écueillé - Levroux y Valençay 
* Distrito de Issoudun​(4 cantones - subprefectura: Issoudun):Issoudun-Norte - Issoudun-Sur - Saint-Christophe-en-Bazelle y Vatan 
* Distrito de La Châtre​(5 cantones - subprefectura: La Châtre):Aigurande - Éguzon-Chantôme - La Châtre - Neuvy-Saint-Sépulchre y Sainte-Sévère-sur-Indre 
* Distrito de Le Blanc​(6 cantones - subprefectura: Le Blanc):Bélâbre - Le Blanc - Mézières-en-Brenne - Saint-Benoît-du-Sault - Saint-Gaultier y Tournon-Saint-Martin"
