"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_de_Huaytapallana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Huaytapallana"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Huaytapallana"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera Huaytapallana, es una cadena montañosa de la región central del Perú que se extiende unos 20 km en dirección norte-sur por el territorio del departamento de Junín.​ La cordillera se encuentra cubierta de neveros con una superficie glaciar de 59,08 km²,​ siendo su máxima elevación el nevado Huaytapallana, con 5.557 msnm. El sistema hidrográfico de esta pequeña cordillera drenan hacia la cuenca del río Amazonas mediante sus ríos Perené y Mantaro."
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvwb9"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Junín"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_andinas_de_Perú"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_Huaytapallana"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/altitud",5557
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Huaytapallana_(montaña)"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Chuspi"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Nevado_Tello"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/edición","primera"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_Nacional_de_Investigación_en_Glaciares_y_Ecosistemas_de_Montaña"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/foto","Huaytapallana panoramica.jpg"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/longitud","20.0"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/lugarPublicación","Huaraz"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/mes","mayo"
"http://es.dbpedia.org/resource/Cordillera_Huaytapallana","http://es.dbpedia.org/property/nombre","Cordillera Huaytapallana"
