"subject","predicate","object"
"http://es.dbpedia.org/resource/Dromaius_baudinianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dromaius"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dromaius"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dromaius"
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/2000/01/rdf-schema#label","Dromaius"
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/2000/01/rdf-schema#comment","Dromaius es un género de aves Casuariiformes de la familia Dromaiidae conocidas coloquialmente como emú. Son aves grandes, no voladoras (ratites). Su hábitat natural se encuentra en el continente de Oceanía; en la actualidad solo sobrevive una especie, emú común, que es la segunda ave de mayor tamaño, después del avestruz."
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029r7d"
"http://es.dbpedia.org/resource/Dromaius","http://xmlns.com/foaf/0.1/name","Emú"
"http://es.dbpedia.org/resource/Dromaius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Dromaius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaiidae"
"http://es.dbpedia.org/resource/Dromaius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_no_voladoras"
"http://es.dbpedia.org/resource/Dromaius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dromaius"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dromaiidae"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/genus","Dromaius"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/name","Emú"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Casuariiformes"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neornithes"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/subdivision","*Dromaius novaehollandiae 
*Dromaius baudinianus† 
*Dromaius ater†"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dromaius","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Palaeognathae"
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/wikiPageID",67847
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/wikiPageRevisionID",128187434
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/emu-dromaius-novaehollandiae"
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/wikiPageLength",3104
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neornithes"
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dromaiidae"
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Casuariiformes"
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Palaeognathae"
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dromaius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dromaius?oldid=128187434&ns=0"
"http://es.dbpedia.org/resource/Dromaius","http://dbpedia.org/ontology/abstract","Dromaius es un género de aves Casuariiformes de la familia Dromaiidae conocidas coloquialmente como emú. Son aves grandes, no voladoras (ratites). Su hábitat natural se encuentra en el continente de Oceanía; en la actualidad solo sobrevive una especie, emú común, que es la segunda ave de mayor tamaño, después del avestruz."
"http://es.dbpedia.org/resource/Emú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dromaius"
"http://es.wikipedia.org/wiki/Dromaius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dromaius"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dromaius"
