"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://www.w3.org/2000/01/rdf-schema#label","Juan de Tapia (guerrillero)"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Tapia (Astudillo ? - ?) fue un guerrillero español durante la Guerra de la Independencia Española. Tras ejercer como presbítero y beneficiado en su localidad natal, se hizo guerrillero y alcanzó el rango de coronel. Hostigó principalmente a las guarniciones francesas establecidas en la provincia de Palencia junto con otras partidas guerrilleras como las del burgalés Cura Merino. Bloqueó muchas incursiones extranjeras en el todavía llamado Puente de los Franceses. Su localidad natal, Astudillo, le dedicó una calle. 
*  Datos: Q5953477"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Astudillo"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Tapia_(guerrillero)"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://dbpedia.org/ontology/wikiPageID",1778793
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://dbpedia.org/ontology/wikiPageRevisionID",130483881
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Tapia_(guerrillero)?oldid=130483881&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)","http://dbpedia.org/ontology/abstract","Juan de Tapia (Astudillo ? - ?) fue un guerrillero español durante la Guerra de la Independencia Española. Tras ejercer como presbítero y beneficiado en su localidad natal, se hizo guerrillero y alcanzó el rango de coronel. Hostigó principalmente a las guarniciones francesas establecidas en la provincia de Palencia junto con otras partidas guerrilleras como las del burgalés Cura Merino. Bloqueó muchas incursiones extranjeras en el todavía llamado Puente de los Franceses. Su localidad natal, Astudillo, le dedicó una calle. 
*  Datos: Q5953477"
"http://es.wikipedia.org/wiki/Juan_de_Tapia_(guerrillero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Tapia_(guerrillero)"
