"subject","predicate","object"
"http://es.dbpedia.org/resource/Epyc","http://es.dbpedia.org/property/microarquitectura","http://es.dbpedia.org/resource/Zen_(microarquitectura)"
"http://dbpedia.org/resource/Zen_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zen_(microarquitectura)"
"http://es.dbpedia.org/resource/Ryzen","http://es.dbpedia.org/property/microarquitectura","http://es.dbpedia.org/resource/Zen_(microarquitectura)"
"http://es.wikipedia.org/wiki/Zen_(microarquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zen_(microarquitectura)"
"http://es.dbpedia.org/resource/Socket_AM4","http://es.dbpedia.org/property/usadoEn","http://es.dbpedia.org/resource/Zen_(microarquitectura)"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Zen (microarquitectura)"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","Zen es el nombre en clave de una microarquitectura de procesadores de AMD, fue usada primero en la serie de procesadores Ryzen en febrero de 2017.​ La primera demostración de un sistema basado en Zen fue exhibida en la E3 de 2016, y se detalló por primera vez de forma sustancial en un evento organizado a una cuadra del  2016. Los primeros procesadores basados en Zen con nombre en clave ""Summit Ridge"" llegaron al mercado a principios de marzo de 2017, los procesadores de servidor basados en Zen, Epyc, se lanzaron en junio de 2017​ y las APUs basadas en Zen en noviembre de 2017.​"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microarquitecturas_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2017"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores_AMD_x86"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zen_(microarquitectura)"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://es.dbpedia.org/property/arquitectura","64.0"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://es.dbpedia.org/property/cachéL",512
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://es.dbpedia.org/property/cachéL",8
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://es.dbpedia.org/property/cachéL",64
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GlobalFoundries"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://es.dbpedia.org/property/group","""Nota1"""
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://es.dbpedia.org/property/lanzamiento","Primer trimestre de 2017"
