"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernanza"
"http://es.dbpedia.org/resource/Gobernanza","http://www.w3.org/2000/01/rdf-schema#label","Gobernanza"
"http://es.dbpedia.org/resource/Gobernanza","http://www.w3.org/2000/01/rdf-schema#comment","El término gobernanza se usa desde la década de 1990 para designar la eficacia, calidad y buena orientación de la intervención del Estado, que proporciona buena parte de su legitimidad en lo que a veces se define como una ""nueva forma de gobernar"" en la globalización del mundo posterior a la caída del muro de Berlín (1989). También se utiliza el término gobierno relacional y en muchas ocasiones, la palabra gobernancia."
"http://es.dbpedia.org/resource/Gobernanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_tns"
"http://es.dbpedia.org/resource/Gobernanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Gobernanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernanza"
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/wikiPageID",1124751
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/wikiPageRevisionID",120760397
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814180115/http:/www.world-governance.org/spip.php%3Frubrique45&lang=es"
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institut-gouvernance.org/flag/es/analyse/fiche-analyse-334.html"
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119065814/http:/www.world-governance.org/"
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielosp.org/pdf/rsap/v12s1/v12s1a04.pdf"
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielosp.org/scielo.php%3Fscript=sci_issuetoc&pid=0124-006420100007&lng=es&nrm=iso"
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080627121548/http:/info.worldbank.org/governance/wgi/index.asp"
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091001063153/http:/www.bancomundial.org/aprendizaje/"
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/wikiPageLength",20877
"http://es.dbpedia.org/resource/Gobernanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernanza?oldid=120760397&ns=0"
"http://es.dbpedia.org/resource/Gobernanza","http://dbpedia.org/ontology/abstract","El término gobernanza se usa desde la década de 1990 para designar la eficacia, calidad y buena orientación de la intervención del Estado, que proporciona buena parte de su legitimidad en lo que a veces se define como una ""nueva forma de gobernar"" en la globalización del mundo posterior a la caída del muro de Berlín (1989). También se utiliza el término gobierno relacional y en muchas ocasiones, la palabra gobernancia. Sobre todo se emplea en términos económicos (lo que también se conoce como una de las acepciones del término quinto poder), pero también sociales o de funcionamiento institucional, esencialmente la interacción entre sus distintos niveles, sobre todo cuando se producen grandes cesiones competenciales hacia arriba (por ejemplo la integración en la Unión Europea) y hacia abajo (la descentralización territorial, lo que se ha podido designar con el término ). También, y muy especialmente, la forma de interacción de las administraciones públicas con el mercado y las organizaciones privadas o de la denominada sociedad civil (empresas, patronales, sindicatos y otras), que no obedecen a una subordinación jerárquica, sino a una integración en red, en lo que se ha denominado ""redes de interacción público-privado-civil a lo largo del eje local/global."
"http://es.dbpedia.org/resource/Gobierno_relacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernanza"
"http://es.wikipedia.org/wiki/Gobernanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernanza"
"http://dbpedia.org/resource/Governance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernanza"
