"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metabolismo_de_la_fructosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa"
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://www.w3.org/2000/01/rdf-schema#label","Metabolismo de la fructosa"
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://www.w3.org/2000/01/rdf-schema#comment","La fructosa es un azúcar que se deriva, principalmente, de la sacarosa. Una vez consumido por el organismo, la fructosa puede catabolizarse de dos formas: 1) Se convierte en fructosa 6-fosfato, sustrato de la glucólisis; o 2) Se vuelve fructosa 1-fosfato en el hígado. Por cualquiera de las dos formas, los productos del metabolismo de la fructosa terminan como sustratos que participan, directa o indirectamente, en la glucólisis."
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo_de_los_glúcidos"
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metabolismo_de_la_fructosa"
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://dbpedia.org/ontology/wikiPageID",5485941
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://dbpedia.org/ontology/wikiPageRevisionID",123188957
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://themedicalbiochemistrypage.org/fructose.php"
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/pelabzen/metabcarb.html"
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://dbpedia.org/ontology/wikiPageLength",3773
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metabolismo_de_la_fructosa?oldid=123188957&ns=0"
"http://es.dbpedia.org/resource/Metabolismo_de_la_fructosa","http://dbpedia.org/ontology/abstract","La fructosa es un azúcar que se deriva, principalmente, de la sacarosa. Una vez consumido por el organismo, la fructosa puede catabolizarse de dos formas: 1) Se convierte en fructosa 6-fosfato, sustrato de la glucólisis; o 2) Se vuelve fructosa 1-fosfato en el hígado. Por cualquiera de las dos formas, los productos del metabolismo de la fructosa terminan como sustratos que participan, directa o indirectamente, en la glucólisis."
