"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/2000/01/rdf-schema#label","Partido Obreiro Galego"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Obreiro Galego (POG, Partido Obrero Gallego), fue un partido gallego marxista y nacionalista. Contaba con aproximadamente 2000 militantes en 1977, principalmente en Vigo y Santiago de Compostela. En 1977 Camilo Nogueira Román lideró un grupo que se escinde del BNPG, partidario de un mayor pluralismo ideológico, la colaboración con otras fuerzas y la aceptación de la autonomía como un primer paso para el autogobierno. En octubre fundó un nuevo partido en el que se integraron además miembros procedentes de la Asemblea Popular Galega, Partido Comunista de Galicia, Partido Socialista Galego, Partido de los Trabajadores de España y Movimiento Comunista de Galicia. Los líderes del nuevo partido fueron Camilo Nogueira Román y . Después del I Congreso se integró en la coalición Unidade "
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6zl"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://xmlns.com/foaf/0.1/name","Partido Obreiro Galego"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Galicia"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Partido_Obreiro_Galego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_gallegos"
