"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chantal_Bournissen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chantal_Bournissen"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/2000/01/rdf-schema#label","Chantal Bournissen"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/2000/01/rdf-schema#comment","Chantal Bournissen nació el 6 de abril de 1967 en Arolla (Suiza), es una esquiadora retirada que ganó un Campeonato del Mundo (1 Medalla en total), una Copa del Mundo en disciplina de Descenso y obtuvo siete victorias en la Copa del Mundo de Esquí Alpino (con un total de catorce pódiums)."
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cggw7"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://xmlns.com/foaf/0.1/name","Chantal Bournissen"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121112234547/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=6573&type=result"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chantal_Bournissen"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://es.dbpedia.org/property/altura","171.0"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://es.dbpedia.org/property/club","Skiclub Héremence"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arolla"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://es.dbpedia.org/property/nacionalidad","Suiza"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://es.dbpedia.org/property/nombre","Chantal Bournissen"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://es.dbpedia.org/property/nombrecompleto","Chantal Bournissen"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://es.dbpedia.org/property/peso","148.0"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arolla"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/wikiPageID",4464265
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/wikiPageRevisionID",120216768
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112234547/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=6573&type=result"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/Person/height","171.0"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/Person/weight","67.1328"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/wikiPageLength",4129
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/height",1.71
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/weight",67132.8
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chantal_Bournissen?oldid=120216768&ns=0"
"http://es.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/abstract","Chantal Bournissen nació el 6 de abril de 1967 en Arolla (Suiza), es una esquiadora retirada que ganó un Campeonato del Mundo (1 Medalla en total), una Copa del Mundo en disciplina de Descenso y obtuvo siete victorias en la Copa del Mundo de Esquí Alpino (con un total de catorce pódiums)."
"http://dbpedia.org/resource/Chantal_Bournissen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chantal_Bournissen"
