"subject","predicate","object"
"http://es.wikipedia.org/wiki/Equisetum_variegatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equisetum_variegatum"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/2000/01/rdf-schema#label","Equisetum variegatum"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/2000/01/rdf-schema#comment","Equisetum variegatum, es una planta perteneciente a la familia Equisetaceae donde se incluye la cola de caballo y sus similares."
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnxt3"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://xmlns.com/foaf/0.1/name","Cola de caballo"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equisetum"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equisetum_variegatum"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Equisetidae"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://es.dbpedia.org/property/genus","Equisetum"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://es.dbpedia.org/property/name","Cola de caballo"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Equisetidae"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://es.dbpedia.org/property/species","Equisetum variegatum"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://es.dbpedia.org/property/speciesAuthority","Schleich. ex F.Weber & D.Mohr"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/wikiPageID",5536067
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/wikiPageRevisionID",127013230
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floravascular.com/index.php%3Fspp=Equisetum%20variegatum"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=eqva"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floraiberica.es/floraiberica/texto/pdfs/01_004_01_Equisetum.pdf"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/wikiPageLength",5528
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Equisetopsida"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equisetaceae"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Equisetum"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equisetum_variegatum?oldid=127013230&ns=0"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/abstract","Equisetum variegatum, es una planta perteneciente a la familia Equisetaceae donde se incluye la cola de caballo y sus similares."
"http://es.dbpedia.org/resource/Hippochaete_variegata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equisetum_variegatum"
"http://dbpedia.org/resource/Equisetum_variegatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equisetum_variegatum"
