"subject","predicate","object"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://www.w3.org/2000/01/rdf-schema#label","Golfo de San Blas"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de San Blas (también golfo de Kuna Yala o de Guna Yala) es un golfo del mar Caribe, localizado al norte de Panamá, en la comarca indígena de Guna Yala. Inicia en el extremo oeste de la comarca separando la  al norte y el resto de la tierra firme al sur. Sobre el golfo se extiende el archipiélago de San Blas, con 360 pequeñas islas que se extienden paralelas a la costa de la comarca."
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://xmlns.com/foaf/0.1/name","Golfo de San Blas"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Panamá"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_Guna_Yala"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Caribe"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golfo_de_San_Blas"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Gaigirgordub"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Cartí"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_Central"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://es.dbpedia.org/property/divisiónAdministrativa","Comarca de Guna Yala"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Archipiélago_de_San_Blas"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://es.dbpedia.org/property/mapa","San Blas Islands.PNG"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://es.dbpedia.org/property/nombre","Golfo de San Blas"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://es.dbpedia.org/property/pieMapa","Ubicación del golfo de San Blas"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://dbpedia.org/ontology/wikiPageID",5875902
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://dbpedia.org/ontology/wikiPageRevisionID",120124412
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contraloria.gob.pa/inec/archivos/0.657735701%20GENERAL_REP%C3%9ABLICA.pdf"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golfo_de_San_Blas?oldid=120124412&ns=0"
"http://es.dbpedia.org/resource/Golfo_de_San_Blas","http://dbpedia.org/ontology/abstract","El golfo de San Blas (también golfo de Kuna Yala o de Guna Yala) es un golfo del mar Caribe, localizado al norte de Panamá, en la comarca indígena de Guna Yala. Inicia en el extremo oeste de la comarca separando la  al norte y el resto de la tierra firme al sur. Sobre el golfo se extiende el archipiélago de San Blas, con 360 pequeñas islas que se extienden paralelas a la costa de la comarca."
