"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_Enevoldsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Knepper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robin_Eubanks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Culbertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Turre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Herbie_Harper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Malone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Josh_Roseman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Bowie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/J._J._Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Trombonistas de jazz de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Trombonistas de jazz de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz"
"http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3391607
"http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65440666
"http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trombonistas_de_jazz_de_Estados_Unidos?oldid=65440666&ns=14"
"http://es.dbpedia.org/resource/Delfeayo_Marsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kid_Ory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vic_Dickenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Staley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Hyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Colon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Ebbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benny_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Glenn_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Rosolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Brunis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dave_Bargeron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tommy_Dorsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barry_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kai_Winding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Slide_Hampton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Craig_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Buddy_Morrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Mantler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Brookmeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Pankow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dick_Halligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Archey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grachan_Moncur_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Bert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtis_Fowlkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shep_Shepherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bruce_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Teagarden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wayne_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas_de_jazz_de_Estados_Unidos"
