"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punta_Baz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Baz"
"http://es.dbpedia.org/resource/Punta_Baz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Punta_Baz","http://www.w3.org/2000/01/rdf-schema#label","Punta Baz"
"http://es.dbpedia.org/resource/Punta_Baz","http://www.w3.org/2000/01/rdf-schema#comment","Punta Baz es un pequeño cabo localizado en la porción poniente del litoral norte de la península de Yucatán. Se encuentra  6 km al poniente del puerto de Sisal y al oriente de Punta Palmas, en el estado de Yucatán, México. Hay aún numerosas playas vírgenes en torno a este cabo."
"http://es.dbpedia.org/resource/Punta_Baz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.1633
"http://es.dbpedia.org/resource/Punta_Baz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.0831
"http://es.dbpedia.org/resource/Punta_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntas_de_la_península_de_Yucatán"
"http://es.dbpedia.org/resource/Punta_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Punta_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_México_en_el_golfo_de_México"
"http://es.dbpedia.org/resource/Punta_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Punta_Baz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Baz"
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/caption","Localización de Punta Baz en el Estado de Yucatán, México. Litoral norte de la península de Yucatán."
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/label","(Punta Baz)"
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/latDeg",21
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/latMin",9
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/lonDeg",-90
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/lonMin",-4
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/position","left"
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/width",275
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/latSeg",48
"http://es.dbpedia.org/resource/Punta_Baz","http://es.dbpedia.org/property/lonSeg",-59
"http://es.dbpedia.org/resource/Punta_Baz","http://dbpedia.org/ontology/wikiPageID",4628691
"http://es.dbpedia.org/resource/Punta_Baz","http://dbpedia.org/ontology/wikiPageRevisionID",120032155
"http://es.dbpedia.org/resource/Punta_Baz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutiempo.net/Tierra/Mejico/Punta-Baz-MX007053.html"
"http://es.dbpedia.org/resource/Punta_Baz","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Punta_Baz","http://www.georss.org/georss/point","21.163333333333334 -90.08305555555556"
"http://es.dbpedia.org/resource/Punta_Baz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Baz?oldid=120032155&ns=0"
"http://es.dbpedia.org/resource/Punta_Baz","http://dbpedia.org/ontology/abstract","Punta Baz es un pequeño cabo localizado en la porción poniente del litoral norte de la península de Yucatán. Se encuentra  6 km al poniente del puerto de Sisal y al oriente de Punta Palmas, en el estado de Yucatán, México. Hay aún numerosas playas vírgenes en torno a este cabo."
