"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_Paute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_Paute"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/2000/01/rdf-schema#label","Cantón Paute"
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/2000/01/rdf-schema#comment","Paute es un cantón localizado en en el sector oriental de la provincia de Azuay en Ecuador. Fue fundado el 26 de Febrero de 1860 por lo que cada año se festeja con varias actividades a cargo de la alcaldía. Paute se encuentra a una distancia de 40km de la ciudad de Cuenca. Su Alcalde para el periodo 2019-2023 es el Ing. Raúl Delgado Orellana."
"http://es.dbpedia.org/resource/Cantón_Paute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jj7q"
"http://es.dbpedia.org/resource/Cantón_Paute","http://xmlns.com/foaf/0.1/name","Paute"
"http://es.dbpedia.org/resource/Cantón_Paute","http://xmlns.com/foaf/0.1/name","Localización en la Provincia de Azuay"
"http://es.dbpedia.org/resource/Cantón_Paute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Azuay"
"http://es.dbpedia.org/resource/Cantón_Paute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_Paute"
