"subject","predicate","object"
"http://es.dbpedia.org/resource/Zeleste","http://www.w3.org/2000/01/rdf-schema#label","Zeleste"
"http://es.dbpedia.org/resource/Zeleste","http://www.w3.org/2000/01/rdf-schema#comment","Zeleste fue una sala de conciertos de Barcelona inaugurada el año 1973 y cerrada por deudas en el 2000. La sala Zeleste reabrió ese mismo año con el mismo nombre en un local de la calle Almogávares, en el barrio de Pueblo Nuevo. Posteriormente, cambiaría su nombre a Razzmatazz. El primer Zeleste fue un punto central de movimientos musicales de los años 70 tales como el  y la rumba catalana, Gato Pérez o la Orquesta Eléctrica DHarma fueron algunos de los artistas que pasaron por la sala."
"http://es.dbpedia.org/resource/Zeleste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_Barcelona"
"http://es.dbpedia.org/resource/Zeleste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discotecas_de_Barcelona"
"http://es.dbpedia.org/resource/Zeleste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zeleste"
"http://es.dbpedia.org/resource/Zeleste","http://dbpedia.org/ontology/wikiPageID",6270696
"http://es.dbpedia.org/resource/Zeleste","http://dbpedia.org/ontology/wikiPageRevisionID",128211733
"http://es.dbpedia.org/resource/Zeleste","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/2001/04/22/catalunya/987901661_850215.html"
"http://es.dbpedia.org/resource/Zeleste","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=MLnsHdDVrNgC&pg=PA25&lpg=PA25&dq=colm+toibin+zeleste+barcelona&source=bl&ots=wGZvdlB70G&sig=ACfU3U2QVD2NxNo53nYW_8kWnbBH97YnWw&hl=en&sa=X&ved=2ahUKEwjRoYSrqtTgAhW7WxUIHe1JAkwQ6AEwAXoECAMQAQ%23v=onepage&q=colm%20toibin%20zeleste%20barcelona&f=false"
"http://es.dbpedia.org/resource/Zeleste","http://dbpedia.org/ontology/wikiPageLength",4171
"http://es.dbpedia.org/resource/Zeleste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zeleste?oldid=128211733&ns=0"
"http://es.dbpedia.org/resource/Zeleste","http://dbpedia.org/ontology/abstract","Zeleste fue una sala de conciertos de Barcelona inaugurada el año 1973 y cerrada por deudas en el 2000. La sala Zeleste reabrió ese mismo año con el mismo nombre en un local de la calle Almogávares, en el barrio de Pueblo Nuevo. Posteriormente, cambiaría su nombre a Razzmatazz. El primer Zeleste fue un punto central de movimientos musicales de los años 70 tales como el  y la rumba catalana, Gato Pérez o la Orquesta Eléctrica DHarma fueron algunos de los artistas que pasaron por la sala."
"http://es.wikipedia.org/wiki/Zeleste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeleste"
"http://es.dbpedia.org/resource/Música_Urbana_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Zeleste"
"http://es.dbpedia.org/resource/Festival_Canet_Rock","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Zeleste"
