"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamá_ya_crecí","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)"
"http://es.dbpedia.org/resource/Mamá_ya_crecí","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)"
"http://es.dbpedia.org/resource/No_quiero_ser_tu_hermano","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)"
"http://es.dbpedia.org/resource/No_quiero_ser_tu_hermano","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://www.w3.org/2000/01/rdf-schema#label","Maldito amor (película chilena)"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://www.w3.org/2000/01/rdf-schema#comment","Maldito amor es una película de terror y comedia chilena dirigida por los hermanos Gonzalo y Sebastián Badilla.​ Está protagonizada por Sebastián Badilla, Raquel Calderón, Trinidad de la Noi, Steffi Méndez, Nicolás Luisetti y Claudia Celedón, con participaciones de Diana Bolocco, Felipe Viel y Cristián Sánchez. Producida por Bufonada Producciones estrenada en Chile el 30 de octubre de 2014.​"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://xmlns.com/foaf/0.1/name","Maldito amor"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_slasher"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maldito_amor_(película_chilena)"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://es.dbpedia.org/property/musica","Vercetti Technicolor"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://es.dbpedia.org/property/ayudantedirección","Iñaki Fernandois"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://es.dbpedia.org/property/ayudantedirección","Claudio Soto Lizama"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://es.dbpedia.org/property/clasificación","TE"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://es.dbpedia.org/property/dirección","Gonzalo Badilla"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sebastián_Badilla"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://es.dbpedia.org/property/edición","Iñaki Fernandois"
"http://es.dbpedia.org/resource/Maldito_amor_(película_chilena)","http://es.dbpedia.org/property/estreno",30
