"subject","predicate","object"
"http://dbpedia.org/resource/Greece_at_the_2000_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Grecia en los Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Grecia estuvo representada en los Juegos Paralímpicos de Sídney 2000 por un total de 44 deportistas, 41 hombres y tres mujeres.​"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2000"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",44
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cpn","GRE"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Helénico"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",4
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",4
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",11
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8319100
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",127738954
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.gr/"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000?oldid=127738954&ns=0"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Grecia estuvo representada en los Juegos Paralímpicos de Sídney 2000 por un total de 44 deportistas, 41 hombres y tres mujeres.​"
"http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Sídney_2000"
