"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli","http://www.w3.org/2000/01/rdf-schema#label","Condesas de Trípoli"
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli","http://www.w3.org/2004/02/skos/core#prefLabel","Condesas de Trípoli"
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Trípoli"
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli","http://dbpedia.org/ontology/wikiPageID",5927960
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli","http://dbpedia.org/ontology/wikiPageRevisionID",124860154
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condesas_de_Trípoli?oldid=124860154&ns=14"
"http://es.dbpedia.org/resource/Melisenda_de_Lusignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli"
"http://es.dbpedia.org/resource/Lucía_de_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli"
"http://es.dbpedia.org/resource/Hodierna_de_Trípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli"
"http://es.dbpedia.org/resource/Leonor_de_Aragón_y_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli"
"http://es.dbpedia.org/resource/Sibila_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli"
"http://es.dbpedia.org/resource/Lucía_de_Segni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli"
"http://es.dbpedia.org/resource/Cecilia_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli"
"http://es.dbpedia.org/resource/Elvira_Alfónsez,_condesa_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Trípoli"
