"subject","predicate","object"
"http://es.dbpedia.org/resource/DivX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DivX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DivX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DivX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DivX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/DivX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/DivX","http://www.w3.org/2000/01/rdf-schema#label","DivX"
"http://es.dbpedia.org/resource/DivX","http://www.w3.org/2000/01/rdf-schema#comment","DivX se refiere a un conjunto de productos de software desarrollados por DivX, Inc. para los sistemas operativos Windows y Mac OS, el más representativo es el códec por lo que la mayoría de las personas se refieren a este cuando hablan de DivX. Inicialmente era solo un códec de vídeo, un formato de vídeo comprimido, basado en los estándares MPEG-4."
"http://es.dbpedia.org/resource/DivX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hsvn"
"http://es.dbpedia.org/resource/DivX","http://xmlns.com/foaf/0.1/name","DivX"
"http://es.dbpedia.org/resource/DivX","http://xmlns.com/foaf/0.1/homepage","http://www.divx.com"
"http://es.dbpedia.org/resource/DivX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códecs_de_vídeo"
"http://es.dbpedia.org/resource/DivX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_digitales_de_vídeo"
"http://es.dbpedia.org/resource/DivX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codificadores_de_MPEG"
"http://es.dbpedia.org/resource/DivX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DivX"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/webLanzamiento","http://www.divx.com/es/software/divx-plus"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/DivX,_Inc."
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Códec_de_video"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/idiomas","multilenguaje"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/nombre","DivX"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/sistemaOperativo","Windows, Mac OS X y Linux"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/sitioWeb","http://www.divx.com"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/webÚltimaVersión","http://www.divx.com/es/software/divx-plus"
"http://es.dbpedia.org/resource/DivX","http://es.dbpedia.org/property/últimaVersión",821
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/wikiPageID",60583
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/wikiPageRevisionID",125137775
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divx.com/es/software/divx-plus"
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divx.com"
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/wikiPageExternalLink","https://divxatope.pw"
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/wikiPageLength",6600
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/latestReleaseVersion","8.2.1"
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/status","activo"
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/DivX,_Inc."
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Códec_de_vídeo"
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_multimedia"
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Mac_OS_X"
"http://es.dbpedia.org/resource/DivX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DivX?oldid=125137775&ns=0"
"http://es.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/abstract","DivX se refiere a un conjunto de productos de software desarrollados por DivX, Inc. para los sistemas operativos Windows y Mac OS, el más representativo es el códec por lo que la mayoría de las personas se refieren a este cuando hablan de DivX. Inicialmente era solo un códec de vídeo, un formato de vídeo comprimido, basado en los estándares MPEG-4. Comenzó a desarrollarse como un formato para la transmisión de la televisión digital mediante el estándar MPEG-4, aunque su potenciación y expansión, se vio con el surgimiento de los sistemas multimedia en internet, pero pronto quedó relegado —debido al gran tamaño de los ficheros— por otros formatos[cita requerida] propietarios como el WMV de Microsoft, el QuickTime de Apple o el Real de RealNetworks, todos ellos de menor tamaño, ideales para vídeo bajo demanda y por su par libre, el códec Xvid que logra una mejor calidad de imagen y que se ha popularizado gracias a ser un proyecto de código libre y su gran calidad."
"http://es.dbpedia.org/resource/Divx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DivX"
"http://es.dbpedia.org/resource/Web_divx_player","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DivX"
"http://dbpedia.org/resource/DivX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DivX"
"http://es.wikipedia.org/wiki/DivX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DivX"
