"subject","predicate","object"
"http://es.dbpedia.org/resource/Patañjali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Indios del siglo III a. C."
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Indios del siglo III a. C."
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C.","http://dbpedia.org/ontology/wikiPageID",5680441
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",102043202
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indios_del_siglo_III_a._C.?oldid=102043202&ns=14"
"http://es.dbpedia.org/resource/Chanakia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_III_a._C."
