"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/2000/01/rdf-schema#label","Alfred Cohn"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Cohn (14 de junio de 1867 – 6 de julio de 1932) fue un actor y director de nacionalidad danesa, activo en la época del cine mudo,​ conocido sobre todo por sus papeles cómicos y sus actuaciones en farsas."
"http://es.dbpedia.org/resource/Alfred_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Cohn"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://dbpedia.org/ontology/wikiPageID",9183727
"http://es.dbpedia.org/resource/Alfred_Cohn","http://dbpedia.org/ontology/wikiPageRevisionID",124452321
"http://es.dbpedia.org/resource/Alfred_Cohn","http://dbpedia.org/ontology/wikiPageLength",5710
"http://es.dbpedia.org/resource/Alfred_Cohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Cohn?oldid=124452321&ns=0"
"http://es.dbpedia.org/resource/Alfred_Cohn","http://dbpedia.org/ontology/abstract","Alfred Cohn (14 de junio de 1867 – 6 de julio de 1932) fue un actor y director de nacionalidad danesa, activo en la época del cine mudo,​ conocido sobre todo por sus papeles cómicos y sus actuaciones en farsas."
"http://es.wikipedia.org/wiki/Alfred_Cohn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Cohn"
