"subject","predicate","object"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/2000/01/rdf-schema#label","Edoardo Agnelli"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/2000/01/rdf-schema#comment","Edoardo Agnelli II (2 de enero de 1892 – 14 de julio de 1935) fue un empresario italiano de la industria automotriz. Era hijo del también empresario Giovanni Agnelli, quien fue uno de los fundadores del fabricante de automóviles Fiat. A su vez, fue el primer Agnelli en asumir la presidencia de la empresa, luego de que el control de la misma fuese asumido plenipotencialmente por su familia."
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://xmlns.com/foaf/0.1/name","Edoardo Agnelli II"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://xmlns.com/foaf/0.1/name","Edoardo Agnelli"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Agnelli"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1892"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1935"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Verona"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Génova"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edoardo_Agnelli"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://es.dbpedia.org/property/imagen","Edoardo Agnelli.jpg"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Personas_italianas"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://es.dbpedia.org/property/nombre","Edoardo Agnelli"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://es.dbpedia.org/property/nombreCompleto","Edoardo Agnelli II"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Industria"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Giovanni_Agnelli"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Verona"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/wikiPageID",9272799
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/wikiPageRevisionID",130213201
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/wikiPageLength",5322
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Personas_italianas"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Industrial"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Giovanni_Agnelli"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edoardo_Agnelli?oldid=130213201&ns=0"
"http://es.dbpedia.org/resource/Edoardo_Agnelli","http://dbpedia.org/ontology/abstract","Edoardo Agnelli II (2 de enero de 1892 – 14 de julio de 1935) fue un empresario italiano de la industria automotriz. Era hijo del también empresario Giovanni Agnelli, quien fue uno de los fundadores del fabricante de automóviles Fiat. A su vez, fue el primer Agnelli en asumir la presidencia de la empresa, luego de que el control de la misma fuese asumido plenipotencialmente por su familia."
"http://es.dbpedia.org/resource/Gianni_Agnelli","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Edoardo_Agnelli"
"http://es.dbpedia.org/resource/Gianni_Agnelli","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Edoardo_Agnelli"
"http://es.dbpedia.org/resource/Juventus_Organizzazione_Sportiva_Anonima","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Edoardo_Agnelli"
"http://es.dbpedia.org/resource/Juventus_Organizzazione_Sportiva_Anonima","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Edoardo_Agnelli"
"http://es.dbpedia.org/resource/Juventus_Organizzazione_Sportiva_Anonima","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Edoardo_Agnelli"
"http://es.wikipedia.org/wiki/Edoardo_Agnelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edoardo_Agnelli"
